id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3550151,2021-10-16,11:48:32,-0.3543825175,115.47093582,8,noaa20,1500,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
3550152,2021-10-16,11:48:32,-0.53658718,114.19408417,8,noaa20,1125,Sumber Barito,Murung Raya,Kalimantan Tengah,cluster
3550153,2021-10-16,11:48:32,0.77502745,122.82653809,8,noaa20,1125,Kwandang,Gorontalo Utara,Gorontalo,cluster
3550154,2021-10-16,11:48:32,0.87608892,123.39985657,8,noaa20,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,cluster
3550155,2021-10-16,11:48:32,-0.34376398,115.45642853,8,noaa20,1125,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
3550156,2021-10-16,11:48:32,-0.47523773,114.44631195,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
3550157,2021-10-16,11:48:32,-0.20040742,115.84734344,8,noaa20,1125,Mookmanaarbulant,Kutai Barat,Kalimantan Timur,cluster
3550158,2021-10-16,11:48:32,0.87420052,122.7421875,8,noaa20,1125,Anggrek,Gorontalo Utara,Gorontalo,cluster
3550159,2021-10-16,11:48:32,0.54401904,120.36334229,8,noaa20,1125,Palasa,Parigimoutong,Sulawesi Tengah,cluster
3550160,2021-10-16,11:48:32,0.95772827,122.95583344,8,noaa20,1125,Kwandang,Gorontalo Utara,Gorontalo,cluster
3550161,2021-10-16,11:48:32,-0.245082405,114.770282745,8,noaa20,1280,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3550162,2021-10-16,11:48:32,-0.095722995,115.71296692,8,noaa20,1280,Barongtongkok,Kutai Barat,Kalimantan Timur,cluster
3550163,2021-10-16,11:48:32,0.05110536,115.45903778,8,noaa20,1125,Longiram,Kutai Barat,Kalimantan Timur,cluster
3550164,2021-10-16,11:48:32,1.02953899,121.47857666,8,noaa20,1125,Bukal,Buol,Sulawesi Tengah,cluster
3550165,2021-10-16,11:48:32,1.24418628,121.38555145,8,noaa20,1125,Karamat,Buol,Sulawesi Tengah,cluster
3550166,2021-10-16,11:48:32,0.93551892,118.930355075,8,noaa20,1280,Sandaran,Kutai Timur,Kalimantan Timur,cluster
3550167,2021-10-16,11:48:32,0.99414778,118.91244507,8,noaa20,1125,Sandaran,Kutai Timur,Kalimantan Timur,cluster
3550168,2021-10-16,11:48:32,0.97231042,118.31824493,8,noaa20,1125,Sandaran,Kutai Timur,Kalimantan Timur,cluster
3550169,2021-10-16,11:48:32,0.87563765,117.71011353,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3550170,2021-10-16,11:48:32,1.42693675,118.33778381,8,noaa20,1125,Batuputih,Berau,Kalimantan Timur,cluster
3550171,2021-10-16,11:48:32,1.43803608,118.34210968,8,noaa20,1125,Batuputih,Berau,Kalimantan Timur,cluster
3550172,2021-10-16,11:48:32,1.44451964,118.35024261,8,noaa20,1125,Batuputih,Berau,Kalimantan Timur,cluster
3550173,2021-10-16,11:48:32,1.50494671,118.24943924,8,noaa20,1280,Talisayan,Berau,Kalimantan Timur,cluster
3550174,2021-10-16,11:48:32,1.50503671,118.21716309,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,cluster
3550175,2021-10-16,11:48:32,1.521103085,118.21924591,8,noaa20,1280,Talisayan,Berau,Kalimantan Timur,cluster
3550176,2021-10-16,11:48:32,1.63092494,118.03277588,8,noaa20,1125,Biatan,Berau,Kalimantan Timur,cluster
3550177,2021-10-16,11:48:32,1.729996565,117.944313045,8,noaa20,1280,Tabalar,Berau,Kalimantan Timur,cluster
3550178,2021-10-16,11:48:32,1.98390019,117.67954254,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
3550179,2021-10-16,11:48:32,2.00636196,117.55543518,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
3550180,2021-10-16,11:48:32,2.11660695,117.19936371,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
3550181,2021-10-16,11:48:32,2.46503544,117.93125153,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
3550182,2021-10-16,11:48:32,3.41644764,117.62355042,8,noaa20,1125,Tarakan Utara,Tarakan,Kalimantan Utara,cluster
3550183,2021-10-16,11:48:32,3.50943542,116.96547699,8,noaa20,1125,Betayau,Tana Tidung,Kalimantan Utara,cluster
