id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
322158,2021-08-03,12:26:05,0.85712343,109.80161285,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
322159,2021-08-03,12:26:05,0.85409933,109.79914093,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
322160,2021-08-03,12:26:05,0.85622656,109.79598999,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
322161,2021-08-03,12:26:05,0.77675998,109.23261261,8,snpp,1125,Samalanta,Bengkayang,Kalimantan Barat,pixel
322162,2021-08-03,12:26:05,0.88374257,109.8132782,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
322163,2021-08-03,12:26:05,0.90241635,109.90065765,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
322164,2021-08-03,12:26:05,0.89085078,109.7954483,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
322165,2021-08-03,12:26:05,0.83070385,109.24765015,8,snpp,1125,Samalanta,Bengkayang,Kalimantan Barat,pixel
322166,2021-08-03,12:26:05,2.24833775,118.05439758,8,snpp,1125,Pulauderawan,Berau,Kalimantan Timur,pixel
322167,2021-08-03,12:26:05,1.03194201,109.8199234,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
322168,2021-08-03,12:26:05,1.01988721,109.70986938,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
322169,2021-08-03,12:26:05,1.0207206,109.71526337,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
322170,2021-08-03,12:26:05,1.02560973,109.71472168,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
322171,2021-08-03,12:26:05,1.03050327,109.71421051,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
322172,2021-08-03,12:26:05,1.03132713,109.71956635,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
322173,2021-08-03,12:26:05,1.02867699,109.71704102,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
322174,2021-08-03,12:26:05,1.04449832,109.75347137,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
322175,2021-08-03,12:26:05,1.04199779,109.75674438,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
322176,2021-08-03,12:26:05,0.97423142,109.31507874,8,snpp,1125,Lumar,Bengkayang,Kalimantan Barat,pixel
322177,2021-08-03,12:26:05,1.03400862,109.68840027,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
322178,2021-08-03,12:26:05,1.03685522,109.69072723,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
322179,2021-08-03,12:26:05,2.31589484,118.02636719,8,snpp,1125,Pulauderawan,Berau,Kalimantan Timur,pixel
322180,2021-08-03,12:26:05,2.31642818,118.02987671,8,snpp,1125,Pulauderawan,Berau,Kalimantan Timur,pixel
322181,2021-08-03,12:26:05,2.31923723,118.02586365,8,snpp,1125,Pulauderawan,Berau,Kalimantan Timur,pixel
322182,2021-08-03,12:26:05,2.31536102,118.0228653,8,snpp,1125,Pulauderawan,Berau,Kalimantan Timur,pixel
322183,2021-08-03,12:26:05,2.31870341,118.0223465,8,snpp,1125,Pulauderawan,Berau,Kalimantan Timur,pixel
322184,2021-08-03,12:26:05,1.07607794,109.85063934,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
322185,2021-08-03,12:26:05,1.07686758,109.85583496,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
322186,2021-08-03,12:26:05,1.07536793,109.85335541,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
322187,2021-08-03,12:26:05,2.32471919,118.03941345,8,snpp,1125,Pulauderawan,Berau,Kalimantan Timur,pixel
322188,2021-08-03,12:26:05,2.32137346,118.03988647,8,snpp,1125,Pulauderawan,Berau,Kalimantan Timur,pixel
322189,2021-08-03,12:26:05,2.32645798,118.03825378,8,snpp,1125,Pulauderawan,Berau,Kalimantan Timur,pixel
322190,2021-08-03,12:26:05,2.32592988,118.03473663,8,snpp,1125,Pulauderawan,Berau,Kalimantan Timur,pixel
322191,2021-08-03,12:26:05,2.333848,118.0191803,8,snpp,1125,Pulauderawan,Berau,Kalimantan Timur,pixel
322192,2021-08-03,12:26:05,2.33050466,118.01966858,8,snpp,1125,Pulauderawan,Berau,Kalimantan Timur,pixel
322193,2021-08-03,12:26:05,1.07223177,109.86449432,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
322194,2021-08-03,12:26:05,1.06724119,109.77165985,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
322195,2021-08-03,12:26:05,2.34174967,117.9356308,8,snpp,1125,Pulauderawan,Berau,Kalimantan Timur,pixel
322196,2021-08-03,12:26:05,1.08572698,109.85659027,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
322197,2021-08-03,12:26:05,1.09928191,109.75504303,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
322198,2021-08-03,12:26:05,1.11410165,109.81795502,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
322199,2021-08-03,12:26:05,1.09802723,109.68371582,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
322200,2021-08-03,12:26:05,1.0691247,109.49912262,8,snpp,1125,Subah,Sambas,Kalimantan Barat,pixel
322201,2021-08-03,12:26:05,1.1660924,109.8355484,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
322202,2021-08-03,12:26:05,1.20150006,109.87459564,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
322203,2021-08-03,12:26:05,1.19669127,109.87522125,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
322204,2021-08-03,12:26:05,1.10028255,109.10928345,8,snpp,1125,Semparuk,Sambas,Kalimantan Barat,pixel
322205,2021-08-03,12:26:05,1.09475708,109.10710907,8,snpp,1125,Semparuk,Sambas,Kalimantan Barat,pixel
322206,2021-08-03,12:26:05,1.09981453,109.10631561,8,snpp,1125,Semparuk,Sambas,Kalimantan Barat,pixel
322207,2021-08-03,12:26:05,1.09934914,109.10337067,8,snpp,1125,Semparuk,Sambas,Kalimantan Barat,pixel
322208,2021-08-03,12:26:05,1.10533834,109.10848236,8,snpp,1125,Semparuk,Sambas,Kalimantan Barat,pixel
322209,2021-08-03,12:26:05,1.231655,109.78491211,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
322210,2021-08-03,12:26:05,1.22684419,109.78569794,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
322211,2021-08-03,12:26:05,1.23967302,109.77300262,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
322212,2021-08-03,12:26:05,1.2436868,109.7670517,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
322213,2021-08-03,12:26:05,1.16479194,109.19168091,8,snpp,1125,Tebas,Sambas,Kalimantan Barat,pixel
322214,2021-08-03,12:26:05,1.16434383,109.18876648,9,snpp,1125,Tebas,Sambas,Kalimantan Barat,pixel
322215,2021-08-03,12:26:05,1.16367531,109.19083405,8,snpp,1125,Tebas,Sambas,Kalimantan Barat,pixel
322216,2021-08-03,12:26:05,1.29023218,109.91136932,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
322217,2021-08-03,12:26:05,1.29012942,109.90917969,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
322218,2021-08-03,12:26:05,1.38509321,109.12818146,7,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
322219,2021-08-03,12:26:05,1.38464427,109.1252594,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
322220,2021-08-03,12:26:05,1.3840301,109.12906647,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
322221,2021-08-03,12:26:05,1.38355863,109.12615204,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
322222,2021-08-03,12:26:05,1.38308561,109.12323761,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
