id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
113138,2020-08-17,12:06:18,1.11533725,112.2109375,8,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
113139,2020-08-17,12:06:18,1.15797865,112.3698349,8,snpp,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
113140,2020-08-17,12:06:18,1.1586014,112.37377167,8,snpp,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
113141,2020-08-17,12:06:18,0.84940934,110.42256927,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
113142,2020-08-17,12:06:18,1.99475253,117.66179657,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
113143,2020-08-17,12:06:18,1.99414396,117.63201904,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
113144,2020-08-17,12:06:18,0.85867018,110.31435394,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
113145,2020-08-17,12:06:18,0.85948861,110.31955719,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
113146,2020-08-17,12:06:18,0.86597353,110.31877136,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
113147,2020-08-17,12:06:18,0.86677438,110.32387543,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
113148,2020-08-17,12:06:18,0.86777407,110.3263092,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
113149,2020-08-17,12:06:18,0.86694199,110.32122803,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
113150,2020-08-17,12:06:18,0.86610526,110.31612396,7,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
113151,2020-08-17,12:06:18,0.86516821,110.31363678,7,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
113152,2020-08-17,12:06:18,0.85876387,110.31169128,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
113153,2020-08-17,12:06:18,0.85961318,110.31686401,7,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
113154,2020-08-17,12:06:18,0.88404936,110.42566681,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
113155,2020-08-17,12:06:18,0.88320601,110.42870331,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
113156,2020-08-17,12:06:18,0.88870031,110.4139328,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
113157,2020-08-17,12:06:18,0.88791102,110.41681671,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
113158,2020-08-17,12:06:18,1.92396307,116.75175476,8,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
113159,2020-08-17,12:06:18,0.93109405,110.3915863,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
113160,2020-08-17,12:06:18,2.10759163,117.66656494,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
113161,2020-08-17,12:06:18,2.14693856,117.71156311,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
113162,2020-08-17,12:06:18,2.14597583,117.70996094,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
113163,2020-08-17,12:06:18,2.17500925,117.38017273,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
113164,2020-08-17,12:06:18,2.17125392,117.30321503,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
113165,2020-08-17,12:06:18,2.1672864,117.30381012,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
113166,2020-08-17,12:06:18,2.20753908,117.51311493,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
113167,2020-08-17,12:06:18,1.06653798,110.16330719,7,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
113168,2020-08-17,12:06:18,1.06577337,110.15843964,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
113169,2020-08-17,12:06:18,1.06572461,110.15792847,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
113170,2020-08-17,12:06:18,1.06652606,110.16282654,7,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
113171,2020-08-17,12:06:18,2.14879012,117.07687378,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
113172,2020-08-17,12:06:18,2.14929962,117.08020782,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
113173,2020-08-17,12:06:18,2.3309629,118.04141998,8,snpp,1125,Pulauderawan,Berau,Kalimantan Timur,pixel
113174,2020-08-17,12:06:18,1.10565531,109.77813721,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
113175,2020-08-17,12:06:18,2.25997043,117.01516724,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
113176,2020-08-17,12:06:18,2.29403949,117.09972382,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
113177,2020-08-17,12:06:18,2.29002571,117.1003418,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
113178,2020-08-17,12:06:18,1.16170847,109.85113525,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
113179,2020-08-17,12:06:18,2.29590988,116.79417419,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
113180,2020-08-17,12:06:18,2.28288412,116.71029663,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
113181,2020-08-17,12:06:18,2.67240286,117.5687561,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
113182,2020-08-17,12:06:18,2.61043787,117.07846832,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
113183,2020-08-17,12:06:18,2.66871381,117.11100006,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
113184,2020-08-17,12:06:18,2.68688011,117.08912659,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
113185,2020-08-17,12:06:18,2.68618584,117.09192657,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
113186,2020-08-17,12:06:18,2.70367432,117.1260376,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
113187,2020-08-17,12:06:18,2.7044661,117.13121796,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
113188,2020-08-17,12:06:18,2.70764995,117.12538147,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
113189,2020-08-17,12:06:18,2.70687318,117.12030029,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
113190,2020-08-17,12:06:18,2.70461583,117.1231842,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
113191,2020-08-17,12:06:18,2.70859075,117.12254333,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
113192,2020-08-17,12:06:18,2.70627284,117.13349915,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
113193,2020-08-17,12:06:18,2.72480869,117.23753357,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
113194,2020-08-17,12:06:18,2.71633768,117.15557098,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
113195,2020-08-17,12:06:18,2.71817565,117.13147736,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
113196,2020-08-17,12:06:18,2.77081347,117.33535767,8,snpp,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
113197,2020-08-17,12:06:18,2.7572751,117.19849396,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
113198,2020-08-17,12:06:18,2.81496882,117.28318787,8,snpp,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
113199,2020-08-17,12:06:18,2.87644958,116.84890747,8,snpp,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
113200,2020-08-17,12:06:18,2.87652612,116.84978485,8,snpp,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
113201,2020-08-17,12:06:18,3.01918387,117.26042938,8,snpp,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,pixel
113202,2020-08-17,12:06:18,3.04389882,117.3679657,8,snpp,1125,Tanjungpalas Tengah,Bulungan,Kalimantan Utara,pixel
113203,2020-08-17,12:06:18,3.04465818,117.37285614,8,snpp,1125,Tanjungpalas Tengah,Bulungan,Kalimantan Utara,pixel
113204,2020-08-17,12:06:18,3.03020334,117.25365448,8,snpp,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,pixel
113205,2020-08-17,12:06:18,3.06464362,117.42478943,8,snpp,1125,Tanjungpalas Tengah,Bulungan,Kalimantan Utara,pixel
113206,2020-08-17,12:06:18,3.07759929,117.42567444,8,snpp,1125,Tanjungpalas Tengah,Bulungan,Kalimantan Utara,pixel
113207,2020-08-17,12:06:18,3.07704854,117.42784882,8,snpp,1125,Tanjungpalas Tengah,Bulungan,Kalimantan Utara,pixel
113208,2020-08-17,12:06:18,3.05635023,117.26825714,8,snpp,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,pixel
113209,2020-08-17,12:06:18,3.05610323,117.26514435,8,snpp,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,pixel
113210,2020-08-17,12:06:18,-8.31987667,138.16667175,8,snpp,1125,Waan,Merauke,Papua,pixel
113211,2020-08-17,12:06:18,-8.31672764,138.16625977,8,snpp,1125,Waan,Merauke,Papua,pixel
113212,2020-08-17,12:06:18,-8.31022835,138.17904663,8,snpp,1125,Waan,Merauke,Papua,pixel
113213,2020-08-17,12:06:18,-10.10404205,124.25305176,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
113214,2020-08-17,12:06:18,-10.12751579,123.75138855,8,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
113215,2020-08-17,12:06:18,-10.12787056,123.72570801,8,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
113216,2020-08-17,12:06:18,-10.08889294,123.93121338,7,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
113217,2020-08-17,12:06:18,-10.08835602,123.93480682,7,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
113218,2020-08-17,12:06:18,-10.07831287,123.93330383,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
113219,2020-08-17,12:06:18,-10.06906796,123.97211456,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
113220,2020-08-17,12:06:18,-10.05331039,124.03159332,7,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
113221,2020-08-17,12:06:18,-9.98933315,123.59713745,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
113222,2020-08-17,12:06:18,-9.99270248,123.59762573,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
113223,2020-08-17,12:06:18,-9.95611095,123.72826385,7,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
113224,2020-08-17,12:06:18,-9.96056938,123.65193939,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
113225,2020-08-17,12:06:18,-9.96392536,123.65248871,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
113226,2020-08-17,12:06:18,-9.94927406,123.63534546,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
113227,2020-08-17,12:06:18,-9.90750694,123.80174255,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
113228,2020-08-17,12:06:18,-9.86719799,123.8313446,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
113229,2020-08-17,12:06:18,-9.83604813,123.83364868,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
113230,2020-08-17,12:06:18,-9.83886528,123.83770752,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
113231,2020-08-17,12:06:18,-9.77346325,124.09259796,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
113232,2020-08-17,12:06:18,-10.0754261,120.19784546,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
113233,2020-08-17,12:06:18,-10.05907345,120.20015717,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
113234,2020-08-17,12:06:18,-9.4594183,124.06851196,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
113235,2020-08-17,12:06:18,-10.01708031,120.18514252,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
113236,2020-08-17,12:06:18,-9.45100594,124.05641174,7,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
113237,2020-08-17,12:06:18,-9.4504776,124.05995178,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
113238,2020-08-17,12:06:18,-9.96202564,120.18327332,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
113239,2020-08-17,12:06:18,-9.96157551,120.15798187,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
113240,2020-08-17,12:06:18,-9.96551132,120.15851593,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
113241,2020-08-17,12:06:18,-9.95838547,120.1521225,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
113242,2020-08-17,12:06:18,-9.29939747,124.61698151,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
113243,2020-08-17,12:06:18,-9.90929985,120.38871002,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
113244,2020-08-17,12:06:18,-9.90528107,120.15901184,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
113245,2020-08-17,12:06:18,-9.89262104,120.10920715,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
113246,2020-08-17,12:06:18,-9.89634514,120.10682678,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
113247,2020-08-17,12:06:18,-9.20603943,124.74171448,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
113248,2020-08-17,12:06:18,-8.13691902,131.14077759,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
113249,2020-08-17,12:06:18,-8.13613129,131.14541626,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
113250,2020-08-17,12:06:18,-8.13160038,131.1446228,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
113251,2020-08-17,12:06:18,-8.13238907,131.13999939,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
113252,2020-08-17,12:06:18,-9.07429981,125.18075562,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
113253,2020-08-17,12:06:18,-9.11410809,124.92100525,8,snpp,1125,Atambua,Belu,Nusa Tenggara Timur,pixel
113254,2020-08-17,12:06:18,-9.04818726,125.17313385,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
113255,2020-08-17,12:06:18,-9.05152035,125.17363739,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
113256,2020-08-17,12:06:18,-9.7579031,119.96028137,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
113257,2020-08-17,12:06:18,-9.76187134,119.96085358,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
113258,2020-08-17,12:06:18,-7.97461462,131.10617065,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
113259,2020-08-17,12:06:18,-7.96155882,131.12742615,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
113260,2020-08-17,12:06:18,-7.96689653,131.12364197,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
113261,2020-08-17,12:06:18,-7.96235609,131.12286377,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
113262,2020-08-17,12:06:18,-7.96599579,131.12481689,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
113263,2020-08-17,12:06:18,-7.96145535,131.1240387,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
113264,2020-08-17,12:06:18,-7.9622221,131.1194458,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
113265,2020-08-17,12:06:18,-9.66981697,119.51971436,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
113266,2020-08-17,12:06:18,-9.61867142,119.80563354,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
113267,2020-08-17,12:06:18,-9.61796474,119.81082153,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
113268,2020-08-17,12:06:18,-9.61465454,119.80515289,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
113269,2020-08-17,12:06:18,-9.61741829,119.80822754,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
113270,2020-08-17,12:06:18,-9.59032631,119.9410553,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
113271,2020-08-17,12:06:18,-9.59247208,119.93878937,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
113272,2020-08-17,12:06:18,-8.22667408,128.90522766,8,snpp,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
113273,2020-08-17,12:06:18,-8.2265234,128.90336609,8,snpp,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
113274,2020-08-17,12:06:18,-9.626688,119.62754059,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
113275,2020-08-17,12:06:18,-9.59191418,119.52050781,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
113276,2020-08-17,12:06:18,-9.54915142,119.71128082,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
113277,2020-08-17,12:06:18,-9.5405283,119.50524139,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
113278,2020-08-17,12:06:18,-8.2128706,128.00601196,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
113279,2020-08-17,12:06:18,-9.42295933,119.93441772,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
113280,2020-08-17,12:06:18,-9.45053768,119.05134583,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
113281,2020-08-17,12:06:18,-9.43163204,119.09572601,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
113282,2020-08-17,12:06:18,-8.48545456,124.10175323,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
113283,2020-08-17,12:06:18,-8.48877811,124.10227203,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
113284,2020-08-17,12:06:18,-8.41315937,124.35507202,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
113285,2020-08-17,12:06:18,-8.37503719,124.20582581,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
113286,2020-08-17,12:06:18,-6.6603179,134.31343079,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
113287,2020-08-17,12:06:18,-8.57374859,122.54307556,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
113288,2020-08-17,12:06:18,-8.57418728,122.51573944,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
113289,2020-08-17,12:06:18,-8.57364368,122.5194931,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
113290,2020-08-17,12:06:18,-8.5747633,122.52004242,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
113291,2020-08-17,12:06:18,-8.44133854,123.3661499,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
113292,2020-08-17,12:06:18,-8.49595833,122.74460602,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
113293,2020-08-17,12:06:18,-8.71213055,120.95034027,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
113294,2020-08-17,12:06:18,-8.71324825,120.82275391,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
113295,2020-08-17,12:06:18,-8.71504402,120.82159424,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
113296,2020-08-17,12:06:18,-8.27537346,123.74946594,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
113297,2020-08-17,12:06:18,-8.53110695,122.01309204,8,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
113298,2020-08-17,12:06:18,-8.63846493,121.18120575,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
113299,2020-08-17,12:06:18,-8.64211845,121.18167877,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
113300,2020-08-17,12:06:18,-6.54566669,134.15162659,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
113301,2020-08-17,12:06:18,-6.54635,134.1477356,9,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
113302,2020-08-17,12:06:18,-6.5443058,134.15937805,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
113303,2020-08-17,12:06:18,-8.7320385,120.12129211,8,snpp,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
113304,2020-08-17,12:06:18,-8.56564999,120.99381256,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
113305,2020-08-17,12:06:18,-8.56502342,120.99811554,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
113306,2020-08-17,12:06:18,-8.5851841,120.70178986,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
113307,2020-08-17,12:06:18,-8.6171751,120.34267426,8,snpp,1125,Ruteng,Manggarai,Nusa Tenggara Timur,pixel
113308,2020-08-17,12:06:18,-8.51976967,119.90766907,8,snpp,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
113309,2020-08-17,12:06:18,-8.51857281,119.91036224,8,snpp,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
113310,2020-08-17,12:06:18,-8.79570103,117.50395203,8,snpp,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
113311,2020-08-17,12:06:18,-8.64433002,118.38835144,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
113312,2020-08-17,12:06:18,-8.57862282,118.62611389,7,snpp,1125,Woha,Bima,Nusa Tenggara Barat,pixel
113313,2020-08-17,12:06:18,-8.58288956,118.6266861,8,snpp,1125,Woha,Bima,Nusa Tenggara Barat,pixel
113314,2020-08-17,12:06:18,-8.56097889,118.3421936,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
113315,2020-08-17,12:06:18,-8.49452591,118.76429749,8,snpp,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
113316,2020-08-17,12:06:18,-8.54589462,118.32273102,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
113317,2020-08-17,12:06:18,-8.49685669,118.57059479,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
113318,2020-08-17,12:06:18,-8.49491024,118.57023621,7,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
113319,2020-08-17,12:06:18,-8.48628616,118.56958771,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
113320,2020-08-17,12:06:18,-8.50320148,118.40201569,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
113321,2020-08-17,12:06:18,-8.60152435,117.66705322,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
113322,2020-08-17,12:06:18,-8.45347595,118.66221619,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
113323,2020-08-17,12:06:18,-8.45773983,118.66268158,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
113324,2020-08-17,12:06:18,-8.45953083,118.58810425,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
113325,2020-08-17,12:06:18,-8.42194366,118.79483032,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
113326,2020-08-17,12:06:18,-8.41516018,118.65756989,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
113327,2020-08-17,12:06:18,-8.41942883,118.65799713,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
113328,2020-08-17,12:06:18,-8.54625797,117.42639923,8,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
113329,2020-08-17,12:06:18,-8.54550457,117.42449951,7,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
113330,2020-08-17,12:06:18,-8.7512989,115.8396225,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
113331,2020-08-17,12:06:18,-8.39471531,118.28148651,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
113332,2020-08-17,12:06:18,-8.43709087,117.50314331,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
113333,2020-08-17,12:06:18,-8.44164753,117.50408936,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
113334,2020-08-17,12:06:18,-8.43774033,117.49825287,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
113335,2020-08-17,12:06:18,-8.41869068,117.54031372,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
113336,2020-08-17,12:06:18,-8.41833019,117.53878784,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
113337,2020-08-17,12:06:18,-8.41935825,117.50212097,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
113338,2020-08-17,12:06:18,-8.4169035,117.14060211,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
113339,2020-08-17,12:06:18,-7.49013901,112.61128998,8,snpp,1125,Krembung,Sidoarjo,Jawa Timur,pixel
113340,2020-08-17,12:06:18,-7.49348783,112.61204529,8,snpp,1125,Krembung,Sidoarjo,Jawa Timur,pixel
113341,2020-08-17,12:06:18,-7.18414736,112.94398499,8,snpp,1125,Modung,Bangkalan,Jawa Timur,pixel
113342,2020-08-17,12:06:18,-7.18075037,112.63230133,8,snpp,1125,Kebomas,Gresik,Jawa Timur,pixel
113343,2020-08-17,12:06:18,-6.96802282,112.23353577,8,snpp,1125,Laren,Lamongan,Jawa Timur,pixel
113344,2020-08-17,12:06:18,-5.37922525,122.28834534,8,snpp,1125,Mawasangka,Buton Tengah,Sulawesi Tenggara,pixel
113345,2020-08-17,12:06:18,-5.54840946,119.44403839,7,snpp,1125,Mangarabombang,Takalar,Sulawesi Selatan,pixel
