id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1972041,2020-10-10,11:06:05,-7.71579742,138.9720459,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
1972042,2020-10-10,11:06:05,-7.728869675,138.88455963,8,noaa20,1280,Kimaam,Merauke,Papua,cluster
1972043,2020-10-10,11:06:05,-7.81735229,138.26635742,7,noaa20,1125,Tabonji,Merauke,Papua,cluster
1972044,2020-10-10,11:06:05,-7.80956626,138.24810791,7,noaa20,1280,Tabonji,Merauke,Papua,cluster
1972045,2020-10-10,11:06:05,-7.83808613,138.05476379,8,noaa20,1125,Waan,Merauke,Papua,cluster
1972046,2020-10-10,11:06:05,-7.69552469,138.94714355,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
1972047,2020-10-10,11:06:05,-7.82535076,138.03354645000002,7,noaa20,1280,Waan,Merauke,Papua,cluster
1972048,2020-10-10,11:06:05,-7.64406157,139.06304932,8,noaa20,1125,Ilwayab,Merauke,Papua,cluster
1972049,2020-10-10,11:06:05,-7.77321959,138.13761902,7,noaa20,1125,Tabonji,Merauke,Papua,cluster
1972050,2020-10-10,11:06:05,-7.63259554,138.96299744,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
1972051,2020-10-10,11:06:05,-7.6369257,138.77351379,7,noaa20,1125,Tabonji,Merauke,Papua,cluster
1972052,2020-10-10,11:06:05,-7.59622478,139.02297974,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
1972053,2020-10-10,11:06:05,-7.5786047,139.04934692,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
1972054,2020-10-10,11:06:05,-7.605323984,138.698858644,8,noaa20,1588,Tabonji,Merauke,Papua,cluster
1972055,2020-10-10,11:06:05,-7.60153103,138.68722534,7,noaa20,1125,Tabonji,Merauke,Papua,cluster
1972056,2020-10-10,11:06:05,-7.5269070875,139.121181485,8,noaa20,1500,Ilwayab,Merauke,Papua,cluster
1972057,2020-10-10,11:06:05,-7.589326977500001,138.688159945,7,noaa20,1500,Tabonji,Merauke,Papua,cluster
1972058,2020-10-10,11:06:05,-7.5753739666666675,138.66978454666668,8,noaa20,1399,Tabonji,Merauke,Papua,cluster
1972059,2020-10-10,11:06:05,-7.49234962,139.06074524,7,noaa20,1125,Ilwayab,Merauke,Papua,cluster
1972060,2020-10-10,11:06:05,-7.4955349,139.03948975,7,noaa20,1125,Ilwayab,Merauke,Papua,cluster
1972061,2020-10-10,11:06:05,-7.47253084,138.8724823,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
1972062,2020-10-10,11:06:05,-7.30190849,139.67243958,8,noaa20,1125,Edera,Mappi,Papua,cluster
1972063,2020-10-10,11:06:05,-7.478722764,138.449029542,7,noaa20,1588,Tabonji,Merauke,Papua,cluster
1972064,2020-10-10,11:06:05,-7.43900585,138.50646973,7,noaa20,1125,Tabonji,Merauke,Papua,cluster
1972065,2020-10-10,11:06:05,-7.10185909,139.55938721,8,noaa20,1125,Edera,Mappi,Papua,cluster
1972066,2020-10-10,11:06:05,-7.05894709,139.57423401,8,noaa20,1125,Edera,Mappi,Papua,cluster
1972067,2020-10-10,11:06:05,-7.05074978,139.58364868,8,noaa20,1125,Edera,Mappi,Papua,cluster
1972068,2020-10-10,11:06:05,-8.23852921,130.87901306,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
1972069,2020-10-10,11:06:05,-8.169519425,130.96968078499998,8,noaa20,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
1972070,2020-10-10,11:06:05,-6.71924305,139.01358032,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,cluster
1972071,2020-10-10,11:06:05,-8.15430546,127.79124451,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
1972072,2020-10-10,11:06:05,-7.81687069,129.77598572,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
1972073,2020-10-10,11:06:05,-7.35168076,131.40917969,9,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,cluster
1972074,2020-10-10,11:06:05,-7.20869112,131.93635559,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
1972075,2020-10-10,11:06:05,-6.82723618,134.30929565,8,noaa20,1125,Aru Selatan Timur,Kepulauan Aru,Maluku,cluster
1972076,2020-10-10,11:06:05,-7.12806797,131.85708618,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
1972077,2020-10-10,11:06:05,-6.7670927,134.36398315,8,noaa20,1125,Aru Selatan Timur,Kepulauan Aru,Maluku,cluster
1972078,2020-10-10,11:06:05,-6.04989529,134.31774902,8,noaa20,1125,Aru Tengah,Kepulauan Aru,Maluku,cluster
1972079,2020-10-10,11:06:05,-5.76984739,132.76193237,8,noaa20,1125,Kei Kecil,Maluku Tenggara,Maluku,cluster
1972080,2020-10-10,11:06:05,-5.617902045,132.64487457,8,noaa20,1280,Kei Kecil,Maluku Tenggara,Maluku,cluster
1972081,2020-10-10,11:06:05,-3.7491498,139.40626526,8,noaa20,1125,Elelim,Yalimo,Papua,cluster
1972082,2020-10-10,11:06:05,-3.74001861,138.70423889,8,noaa20,1125,Kelila,Mamberamo Tengah,Papua,cluster
1972083,2020-10-10,11:06:05,-3.69733858,138.67321777,8,noaa20,1125,Bokondini,Tolikara,Papua,cluster
1972084,2020-10-10,11:06:05,-2.89346528,138.40162659,7,noaa20,1125,Distrik Roufaer,Mamberamo Raya,Papua,cluster
1972085,2020-10-10,11:06:05,-2.03920293,139.11332703,8,noaa20,1125,Pantai Timur,Sarmi,Papua,cluster
1972086,2020-10-10,11:06:05,-2.73939896,133.03199768,8,noaa20,1125,Kokas,Fak-Fak,Papua Barat,cluster
1972087,2020-10-10,11:06:05,-0.86248434,133.23571777,8,noaa20,1125,Kebar,Tambrauw,Papua Barat,cluster
