id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2077360,2020-11-12,12:25:46,-1.1650182,116.41693878,8,noaa20,1125,Penajam,Penajam Paser Utara,Kalimantan Timur,cluster
2077361,2020-11-12,12:25:46,-1.75514436,112.4041214,8,noaa20,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,cluster
2077362,2020-11-12,12:25:46,-1.57949841,113.44883728,8,noaa20,1125,Manuhing,Gunung Mas,Kalimantan Tengah,cluster
2077363,2020-11-12,12:25:46,-2.5820303,106.50661469,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
2077364,2020-11-12,12:25:46,-1.24015737,115.63592529,8,noaa20,1125,Lampeong,Barito Utara,Kalimantan Tengah,cluster
2077365,2020-11-12,12:25:46,-1.531793,113.36756897,8,noaa20,1125,Pulau Malam,Katingan,Kalimantan Tengah,cluster
2077366,2020-11-12,12:25:46,-1.66955614,112.45560455,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
2077367,2020-11-12,12:25:46,-1.25432098,115.15373993,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
2077368,2020-11-12,12:25:46,-1.21977556,115.26285553,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
2077369,2020-11-12,12:25:46,-1.18600702,115.14025878999999,8,noaa20,1280,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
2077370,2020-11-12,12:25:46,-1.15995419,115.28700255999999,8,noaa20,1280,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
2077371,2020-11-12,12:25:46,-1.71206605,111.63871765,8,noaa20,1125,Bulik Timur,Lamandau,Kalimantan Tengah,cluster
2077372,2020-11-12,12:25:46,-1.58929813,112.38519287,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
2077373,2020-11-12,12:25:46,-1.244832095,114.335056305,7,noaa20,1280,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
2077374,2020-11-12,12:25:46,-1.22991884,114.34611511,7,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
2077375,2020-11-12,12:25:46,-1.262656925,114.1259613,8,noaa20,1280,Mantangai,Kapuas,Kalimantan Tengah,cluster
2077376,2020-11-12,12:25:46,-1.22316265,114.34059143,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
2077377,2020-11-12,12:25:46,-0.92448646,116.15335083,8,noaa20,1125,Bongan,Kutai Barat,Kalimantan Timur,cluster
2077378,2020-11-12,12:25:46,-1.23755634,113.95751953,8,noaa20,1125,Kurun,Gunung Mas,Kalimantan Tengah,cluster
2077379,2020-11-12,12:25:46,-1.07605815,114.84938812,8,noaa20,1125,Teweh Selatan,Barito Utara,Kalimantan Tengah,cluster
2077380,2020-11-12,12:25:46,-1.1517453199999999,114.30524190333331,7,noaa20,1399,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
2077381,2020-11-12,12:25:46,-1.34424782,112.98576355,8,noaa20,1125,Katingan Tengah,Katingan,Kalimantan Tengah,cluster
2077382,2020-11-12,12:25:46,-1.132283215,114.32551193,8,noaa20,1280,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
2077383,2020-11-12,12:25:46,-1.12280142,114.31285858,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
2077384,2020-11-12,12:25:46,-1.1236918,114.20422363,8,noaa20,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,cluster
2077385,2020-11-12,12:25:46,-1.08683165,114.42987823333333,7,noaa20,1399,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
2077386,2020-11-12,12:25:46,-1.113722745,114.24597168,8,noaa20,1280,Pasak Talawang,Kapuas,Kalimantan Tengah,cluster
2077387,2020-11-12,12:25:46,-0.92300713,115.52230835,8,noaa20,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,cluster
2077388,2020-11-12,12:25:46,-1.09306073,114.26934052,8,noaa20,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,cluster
2077389,2020-11-12,12:25:46,-1.08594251,114.24125671,8,noaa20,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,cluster
2077390,2020-11-12,12:25:46,-1.25922668,113.02315521,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
2077391,2020-11-12,12:25:46,-1.14810014,113.67823029,8,noaa20,1125,Tewah,Gunung Mas,Kalimantan Tengah,cluster
2077392,2020-11-12,12:25:46,-0.77732229,116.08642578,8,noaa20,1125,Bongan,Kutai Barat,Kalimantan Timur,cluster
2077393,2020-11-12,12:25:46,-1.07937253,114.0572052,8,noaa20,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,cluster
2077394,2020-11-12,12:25:46,-1.01472366,114.44983673499999,7,noaa20,1280,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
2077395,2020-11-12,12:25:46,-1.00964439,114.39579773,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
2077396,2020-11-12,12:25:46,-1.19149232,113.14750671,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
2077397,2020-11-12,12:25:46,-1.03972054,114.08531189,8,noaa20,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,cluster
2077398,2020-11-12,12:25:46,-1.06811953,113.6733551,8,noaa20,1125,Tewah,Gunung Mas,Kalimantan Tengah,cluster
2077399,2020-11-12,12:25:46,-1.12981272,113.16320801,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
2077400,2020-11-12,12:25:46,-1.10121584,113.16421509,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
2077401,2020-11-12,12:25:46,-0.96231943,114.06451416,8,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
2077402,2020-11-12,12:25:46,-1.04844451,113.38272095,8,noaa20,1125,Runagn Barat,Gunung Mas,Kalimantan Tengah,cluster
2077403,2020-11-12,12:25:46,-0.9489485,114.02546692,8,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
2077404,2020-11-12,12:25:46,-0.945380185,113.970371245,8,noaa20,1280,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
2077405,2020-11-12,12:25:46,-0.82688403,114.76018524,8,noaa20,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,cluster
2077406,2020-11-12,12:25:46,-0.83523279,114.63397217,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,cluster
2077407,2020-11-12,12:25:46,-0.62495935,115.91300964,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
2077408,2020-11-12,12:25:46,-0.95138103,113.77906036,8,noaa20,1125,Tewah,Gunung Mas,Kalimantan Tengah,cluster
2077409,2020-11-12,12:25:46,-0.59691948,116.07410431,8,noaa20,1125,Jempang,Kutai Barat,Kalimantan Timur,cluster
2077410,2020-11-12,12:25:46,-0.62936598,115.81502533,8,noaa20,1125,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
2077411,2020-11-12,12:25:46,-0.90180707,114.00197601,8,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
2077412,2020-11-12,12:25:46,-0.87854809,114.10443878,8,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
2077413,2020-11-12,12:25:46,-0.7835345300000001,114.66907501,8,noaa20,1280,Murung,Murung Raya,Kalimantan Tengah,cluster
2077414,2020-11-12,12:25:46,-1.00307763,113.20477295,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
2077415,2020-11-12,12:25:46,-0.84777194,114.18177795,8,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
2077416,2020-11-12,12:25:46,-0.85514951,114.13284302,8,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
2077417,2020-11-12,12:25:46,-0.91840976,113.68710327,8,noaa20,1125,Tewah,Gunung Mas,Kalimantan Tengah,cluster
2077418,2020-11-12,12:25:46,-0.929249435,113.58880615000001,8,noaa20,1280,Tewah,Gunung Mas,Kalimantan Tengah,cluster
2077419,2020-11-12,12:25:46,-0.83688223,114.15289307,8,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
2077420,2020-11-12,12:25:46,-0.82304102,114.16905212,8,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
2077421,2020-11-12,12:25:46,-0.68518013,115.06723785,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
2077422,2020-11-12,12:25:46,-0.805025695,114.19420624,8,noaa20,1280,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
2077423,2020-11-12,12:25:46,-0.45242938,116.52713776,8,noaa20,1125,Muarawis,Kutai Kartanegara,Kalimantan Timur,cluster
2077424,2020-11-12,12:25:46,-0.771247235,114.39226532,8,noaa20,1280,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
2077425,2020-11-12,12:25:46,-0.77410764,114.39997101,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
2077426,2020-11-12,12:25:46,-0.649087515,115.127449035,8,noaa20,1280,Lahei,Barito Utara,Kalimantan Tengah,cluster
2077427,2020-11-12,12:25:46,-0.62319374,115.28445435,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
2077428,2020-11-12,12:25:46,-0.4136833833333333,116.62117513,8,noaa20,1668,Kotabangun,Kutai Kartanegara,Kalimantan Timur,cluster
2077429,2020-11-12,12:25:46,-0.72398233,114.45783234,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,cluster
2077430,2020-11-12,12:25:46,-0.76309246,114.18879318,8,noaa20,1280,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
2077431,2020-11-12,12:25:46,-0.488197805,115.92633438499999,8,noaa20,1280,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
2077432,2020-11-12,12:25:46,-0.37956697,116.63162994,8,noaa20,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,cluster
2077433,2020-11-12,12:25:46,0.57176477,122.7609024,8,noaa20,1125,Bongomeme,Gorontalo,Gorontalo,cluster
2077434,2020-11-12,12:25:46,-0.8415215,113.45245361,8,noaa20,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,cluster
2077435,2020-11-12,12:25:46,-0.68998629,114.34751129,8,noaa20,1280,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
2077436,2020-11-12,12:25:46,0.59456295,122.746521,8,noaa20,1125,Bongomeme,Gorontalo,Gorontalo,cluster
2077437,2020-11-12,12:25:46,-0.65922773,114.416130065,7,noaa20,1280,Tanah Siang Selatan,Murung Raya,Kalimantan Tengah,cluster
2077438,2020-11-12,12:25:46,0.60146892,122.68187714,8,noaa20,1125,Boliyotuho,Gorontalo,Gorontalo,cluster
2077439,2020-11-12,12:25:46,-0.46540168,115.51278687,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,cluster
2077440,2020-11-12,12:25:46,-0.69974625,113.95607758,8,noaa20,1125,Mandau Talawang,Kapuas,Kalimantan Tengah,cluster
2077441,2020-11-12,12:25:46,-0.71555459,113.82749176,8,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
2077442,2020-11-12,12:25:46,-0.85896116,112.89011383,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
2077443,2020-11-12,12:25:46,-0.84260857,112.9163208,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
2077444,2020-11-12,12:25:46,-0.61199427,114.40709686,8,noaa20,1125,Tanah Siang Selatan,Murung Raya,Kalimantan Tengah,cluster
2077445,2020-11-12,12:25:46,-0.83237758,112.90239334,8,noaa20,1280,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
2077446,2020-11-12,12:25:46,-0.71699375,113.61249542,8,noaa20,1125,Miri Manasa,Gunung Mas,Kalimantan Tengah,cluster
2077447,2020-11-12,12:25:46,-0.15252897,117.3012619,8,noaa20,1125,Marangkayu,Kutai Kartanegara,Kalimantan Timur,cluster
2077448,2020-11-12,12:25:46,-0.79587418,112.89884186,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
2077449,2020-11-12,12:25:46,0.48835245,121.33601379,8,noaa20,1125,Moutong,Parigimoutong,Sulawesi Tengah,cluster
2077450,2020-11-12,12:25:46,-0.78762114,112.86486816,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
2077451,2020-11-12,12:25:46,-0.10475606500000001,117.26881409,8,noaa20,1280,Marangkayu,Kutai Kartanegara,Kalimantan Timur,cluster
2077452,2020-11-12,12:25:46,-0.76902882,112.85169728666665,8,noaa20,1399,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
2077453,2020-11-12,12:25:46,-0.4742116,114.62487793,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
2077454,2020-11-12,12:25:46,0.57390124,121.51255035,8,noaa20,1125,Popayato Timur,Pahuwato,Gorontalo,cluster
2077455,2020-11-12,12:25:46,-0.45921534,114.60181427,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
2077456,2020-11-12,12:25:46,0.88833088,123.44262695,8,noaa20,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,cluster
2077457,2020-11-12,12:25:46,-0.05448444,117.25422668,8,noaa20,1125,Marangkayu,Kutai Kartanegara,Kalimantan Timur,cluster
2077458,2020-11-12,12:25:46,-0.31821626,115.44020844,8,noaa20,1125,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
2077459,2020-11-12,12:25:46,-0.265755,115.49146271,8,noaa20,1125,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
2077460,2020-11-12,12:25:46,-0.35286015,114.90074921,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
2077461,2020-11-12,12:25:46,-0.32497939,115.01148987,7,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
2077462,2020-11-12,12:25:46,-0.30441087,114.98000336,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
2077463,2020-11-12,12:25:46,0.0641482,117.38729095,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
2077464,2020-11-12,12:25:46,0.55612612,120.39213562,8,noaa20,1125,Palasa,Parigimoutong,Sulawesi Tengah,cluster
2077465,2020-11-12,12:25:46,-0.29164049,114.49705505,7,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
2077466,2020-11-12,12:25:46,-0.08915892,115.74103164499999,8,noaa20,1280,Barongtongkok,Kutai Barat,Kalimantan Timur,cluster
2077467,2020-11-12,12:25:46,-0.34482223,114.05075836,8,noaa20,1125,Sumber Barito,Murung Raya,Kalimantan Tengah,cluster
2077468,2020-11-12,12:25:46,0.983040275,122.43201065,8,noaa20,1280,Sumalata,Gorontalo Utara,Gorontalo,cluster
2077469,2020-11-12,12:25:46,-0.920396355,109.81328582500001,8,noaa20,1280,Seponti,Kayong Utara,Kalimantan Barat,cluster
2077470,2020-11-12,12:25:46,0.27176526,117.50250244,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
2077471,2020-11-12,12:25:46,-0.48599066,112.17823791500001,8,noaa20,1280,Menukung,Sintang,Kalimantan Barat,cluster
2077472,2020-11-12,12:25:46,1.01926839,122.04355621,8,noaa20,1125,Paleleh,Buol,Sulawesi Tengah,cluster
2077473,2020-11-12,12:25:46,0.39128435,117.50788879,8,noaa20,1125,Sangatta Selatan,Kutai Timur,Kalimantan Timur,cluster
2077474,2020-11-12,12:25:46,-0.35895628,112.51325226,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
2077475,2020-11-12,12:25:46,-0.08337216,114.29405975,8,noaa20,1125,Uut Murung,Murung Raya,Kalimantan Tengah,cluster
2077476,2020-11-12,12:25:46,-0.08643132,114.09990692,8,noaa20,1125,Seribu Riam,Murung Raya,Kalimantan Tengah,cluster
2077477,2020-11-12,12:25:46,0.44780669,117.52400208,8,noaa20,1125,Sangatta Selatan,Kutai Timur,Kalimantan Timur,cluster
2077478,2020-11-12,12:25:46,-0.026042463333333335,114.30210367666666,8,noaa20,1399,Uut Murung,Murung Raya,Kalimantan Tengah,cluster
2077479,2020-11-12,12:25:46,0.005829,114.29045868,8,noaa20,1125,Uut Murung,Murung Raya,Kalimantan Tengah,cluster
2077480,2020-11-12,12:25:46,0.03941743,114.28988647,8,noaa20,1125,Uut Murung,Murung Raya,Kalimantan Tengah,cluster
2077481,2020-11-12,12:25:46,0.56571615,117.60760498,8,noaa20,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,cluster
2077482,2020-11-12,12:25:46,0.26708162,115.4267807,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
2077483,2020-11-12,12:25:46,0.26303074,115.40042114,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
2077484,2020-11-12,12:25:46,1.16330993,121.34026337,8,noaa20,1125,Momunu,Buol,Sulawesi Tengah,cluster
2077485,2020-11-12,12:25:46,0.2918843,115.45018005,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
2077486,2020-11-12,12:25:46,0.30742139,115.41293335,8,noaa20,1125,Laham,Mahakam Ulu,Kalimantan Timur,cluster
2077487,2020-11-12,12:25:46,0.13435601,114.25064087,8,noaa20,1125,Uut Murung,Murung Raya,Kalimantan Tengah,cluster
2077488,2020-11-12,12:25:46,0.68030083,117.55814362,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
2077489,2020-11-12,12:25:46,0.671144815,117.46270752000001,8,noaa20,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
2077490,2020-11-12,12:25:46,0.21083874,114.31003571,8,noaa20,1125,Uut Murung,Murung Raya,Kalimantan Tengah,cluster
2077491,2020-11-12,12:25:46,0.40212372,115.36837006,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
2077492,2020-11-12,12:25:46,0.41077563,115.37870026,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
2077493,2020-11-12,12:25:46,-0.266794,110.90709686,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
2077494,2020-11-12,12:25:46,0.29627743,114.45628357,8,noaa20,1125,Uut Murung,Murung Raya,Kalimantan Tengah,cluster
2077495,2020-11-12,12:25:46,0.44366068999999997,115.19799805,8,noaa20,1280,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
2077496,2020-11-12,12:25:46,0.80602622,117.08838654,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
2077497,2020-11-12,12:25:46,1.00175154,117.03608704,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
2077498,2020-11-12,12:25:46,1.26660538,118.67019653,8,noaa20,1125,Biduk-Biduk,Berau,Kalimantan Timur,cluster
2077499,2020-11-12,12:25:46,0.97955501,116.51042175,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,cluster
2077500,2020-11-12,12:25:46,1.43833601,118.34854889,8,noaa20,1125,Batuputih,Berau,Kalimantan Timur,cluster
2077501,2020-11-12,12:25:46,1.4664011000000001,118.300350185,8,noaa20,1280,Batuputih,Berau,Kalimantan Timur,cluster
2077502,2020-11-12,12:25:46,0.28709799,109.56785583,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,cluster
2077503,2020-11-12,12:25:46,1.71432698,118.02032471,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,cluster
2077504,2020-11-12,12:25:46,1.76135695,117.92765808,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,cluster
2077505,2020-11-12,12:25:46,0.6660983,109.92963409,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
2077506,2020-11-12,12:25:46,0.6497916,109.32887268,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
2077507,2020-11-12,12:25:46,1.96427,117.27183533,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
2077508,2020-11-12,12:25:46,2.01998925,117.505867,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
2077509,2020-11-12,12:25:46,2.05371213,117.61696625,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
2077510,2020-11-12,12:25:46,0.97268033,110.36301422,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,cluster
2077511,2020-11-12,12:25:46,0.8184402,108.89929199,8,noaa20,1125,Sungai Raya,Bengkayang,Kalimantan Barat,cluster
2077512,2020-11-12,12:25:46,2.24260402,117.54167175,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
2077513,2020-11-12,12:25:46,2.89977908,117.60139465,8,noaa20,1125,Tanjungpalas,Bulungan,Kalimantan Utara,cluster
2077514,2020-11-12,12:25:46,3.48011351,116.54798126,8,noaa20,1125,Mentarang,Malinau,Kalimantan Utara,cluster
2077515,2020-11-12,12:25:46,3.49458718,116.59864807,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
2077516,2020-11-12,12:25:46,3.78161359,116.76882172,8,noaa20,1125,Sembakung,Nunukan,Kalimantan Utara,cluster
2077517,2020-11-12,12:25:46,4.07625866,117.25799561,8,noaa20,1125,Seimenggaris,Nunukan,Kalimantan Utara,cluster
