id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
409388,2021-10-23,12:08:19,-8.55301857,118.92934418,7,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
409389,2021-10-23,12:08:19,-8.54938889,118.92516327,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
409390,2021-10-23,12:08:19,-8.53909111,118.93891907,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
409391,2021-10-23,12:08:19,-8.52830219,118.95639038,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
409392,2021-10-23,12:08:19,-8.52003193,118.96917725,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
409393,2021-10-23,12:08:19,-8.51814365,118.96934509,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
409394,2021-10-23,12:08:19,-8.59913731,118.35448456,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
409395,2021-10-23,12:08:19,-8.59688377,118.35403442,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
409396,2021-10-23,12:08:19,-8.86725998,116.28603363,8,snpp,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
409397,2021-10-23,12:08:19,-8.86715221,116.28834534,8,snpp,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
409398,2021-10-23,12:08:19,-8.52620792,118.89666748,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
409399,2021-10-23,12:08:19,-8.55941677,118.35713959,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
409400,2021-10-23,12:08:19,-8.55884647,118.36123657,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
409401,2021-10-23,12:08:19,-8.5622921,118.33642578,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
409402,2021-10-23,12:08:19,-8.65645123,117.6546402,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
409403,2021-10-23,12:08:19,-8.69223022,117.39337158,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
409404,2021-10-23,12:08:19,-8.69165611,117.39756775,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
409405,2021-10-23,12:08:19,-8.55641842,118.34722137,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
409406,2021-10-23,12:08:19,-8.52727222,118.49480438,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
409407,2021-10-23,12:08:19,-8.53151512,118.49542236,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
409408,2021-10-23,12:08:19,-8.51855659,118.36843872,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
409409,2021-10-23,12:08:19,-8.52342319,118.36474609,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
409410,2021-10-23,12:08:19,-8.51911259,118.36434937,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
409411,2021-10-23,12:08:19,-8.45362568,118.81182098,8,snpp,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
409412,2021-10-23,12:08:19,-8.44275379,118.79842377,8,snpp,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
409413,2021-10-23,12:08:19,-8.51671696,118.23867798,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
409414,2021-10-23,12:08:19,-8.51878166,118.23731995,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
409415,2021-10-23,12:08:19,-8.58060932,117.72351837,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
409416,2021-10-23,12:08:19,-8.57882881,117.72101593,7,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
409417,2021-10-23,12:08:19,-8.4656868,118.3826828,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
409418,2021-10-23,12:08:19,-8.4543848,118.40117645,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
409419,2021-10-23,12:08:19,-8.41336536,118.63272095,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
409420,2021-10-23,12:08:19,-8.37524414,118.87468719,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
409421,2021-10-23,12:08:19,-8.37477016,118.8780899,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
409422,2021-10-23,12:08:19,-8.37067127,118.87728119,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
409423,2021-10-23,12:08:19,-8.37113667,118.87395477,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
409424,2021-10-23,12:08:19,-8.42708588,118.4724884,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
409425,2021-10-23,12:08:19,-8.43107414,118.41243744,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
409426,2021-10-23,12:08:19,-8.42781639,118.3730011,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
409427,2021-10-23,12:08:19,-8.41000557,118.47084808,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
409428,2021-10-23,12:08:19,-8.55404663,117.41412354,8,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
409429,2021-10-23,12:08:19,-8.3408432,118.87988281,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
409430,2021-10-23,12:08:19,-8.35375118,118.66190338,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
409431,2021-10-23,12:08:19,-8.36508083,118.36868286,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
409432,2021-10-23,12:08:19,-8.41365147,117.99142456,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
409433,2021-10-23,12:08:19,-8.41807842,117.99175262,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
409434,2021-10-23,12:08:19,-8.41425514,117.98709106,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
409435,2021-10-23,12:08:19,-8.47088337,117.61391449,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
409436,2021-10-23,12:08:19,-8.48770714,117.3584137,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
409437,2021-10-23,12:08:19,-8.49230766,117.35894775,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
409438,2021-10-23,12:08:19,-8.45648384,117.55175018,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
409439,2021-10-23,12:08:19,-8.4702034,117.24577332,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
409440,2021-10-23,12:08:19,-8.42910385,117.51561737,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
409441,2021-10-23,12:08:19,-8.29175854,118.45908356,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
409442,2021-10-23,12:08:19,-8.44843388,117.14109039,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
409443,2021-10-23,12:08:19,-8.44671059,117.13851166,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
409444,2021-10-23,12:08:19,-8.31654167,117.88671875,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
409445,2021-10-23,12:08:19,-8.28365135,117.83140564,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
409446,2021-10-23,12:08:19,-8.44096279,116.6672287,8,snpp,1125,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
409447,2021-10-23,12:08:19,-8.20771694,118.12779236,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
409448,2021-10-23,12:08:19,-8.20722771,118.13141632,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
409449,2021-10-23,12:08:19,-8.20689678,118.12806702,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
409450,2021-10-23,12:08:19,-5.84833145,132.79698181,8,snpp,1125,Kei Kecil,Maluku Tenggara,Maluku,pixel
409451,2021-10-23,12:08:19,-8.12121391,117.88021088,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
409452,2021-10-23,12:08:19,-8.12063026,117.88433838,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
409453,2021-10-23,12:08:19,-8.11002064,117.86410522,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
409454,2021-10-23,12:08:19,-8.26741695,114.02207184,8,snpp,1125,Kalibaru,Banyuwangi,Jawa Timur,pixel
409455,2021-10-23,12:08:19,-7.12676334,114.3567276,8,snpp,1125,Gayam,Sumenep,Jawa Timur,pixel
409456,2021-10-23,12:08:19,-5.64191055,122.64520264,8,snpp,1125,Batauga,Buton Selatan,Sulawesi Tenggara,pixel
409457,2021-10-23,12:08:19,-5.49868822,122.61591339,8,snpp,1125,Murhum,Bau Bau,Sulawesi Tenggara,pixel
409458,2021-10-23,12:08:19,-5.50910187,122.50165558,8,snpp,1125,Kadatua,Buton Selatan,Sulawesi Tenggara,pixel
409459,2021-10-23,12:08:19,-5.51299,122.49862671,8,snpp,1125,Kadatua,Buton Selatan,Sulawesi Tenggara,pixel
409460,2021-10-23,12:08:19,-5.50963974,122.49810028,8,snpp,1125,Kadatua,Buton Selatan,Sulawesi Tenggara,pixel
409461,2021-10-23,12:08:19,-5.18237925,123.00762177,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
409462,2021-10-23,12:08:19,-5.18570471,123.00814056,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
409463,2021-10-23,12:08:19,-5.57553053,120.06621552,7,snpp,1125,Pajukukang,Bantaeng,Sulawesi Selatan,pixel
409464,2021-10-23,12:08:19,-5.18526554,122.36430359,8,snpp,1125,Mawasangka,Buton Tengah,Sulawesi Tenggara,pixel
409465,2021-10-23,12:08:19,-5.02527189,122.43412018,8,snpp,1125,Kabawo,Muna,Sulawesi Tenggara,pixel
409466,2021-10-23,12:08:19,-5.0817132,121.87028503,7,snpp,1125,Kabaena Utara,Bombana,Sulawesi Tenggara,pixel
409467,2021-10-23,12:08:19,-5.2944746,119.5368042,8,snpp,1125,Bontomarannu,Gowa,Sulawesi Selatan,pixel
409468,2021-10-23,12:08:19,-4.93916798,120.1995697,8,snpp,1125,Patimpeng,Bone,Sulawesi Selatan,pixel
409469,2021-10-23,12:08:19,-4.83054066,120.25762177,8,snpp,1125,Tonra,Bone,Sulawesi Selatan,pixel
409470,2021-10-23,12:08:19,-4.82590771,119.91511536,7,snpp,1125,Mallawa,Maros,Sulawesi Selatan,pixel
409471,2021-10-23,12:08:19,-4.81291437,119.92633057,7,snpp,1125,Mallawa,Maros,Sulawesi Selatan,pixel
409472,2021-10-23,12:08:19,-4.81659079,119.92694855,7,snpp,1125,Mallawa,Maros,Sulawesi Selatan,pixel
409473,2021-10-23,12:08:19,-4.41071272,122.52671051,8,snpp,1125,Lainea,Konawe Selatan,Sulawesi Tenggara,pixel
409474,2021-10-23,12:08:19,-4.41405249,122.52721405,8,snpp,1125,Lainea,Konawe Selatan,Sulawesi Tenggara,pixel
409475,2021-10-23,12:08:19,-4.44386053,122.3303299,8,snpp,1125,Palangga Selatan,Konawe Selatan,Sulawesi Tenggara,pixel
409476,2021-10-23,12:08:19,-4.38690186,122.25324249,8,snpp,1125,Andoolo,Konawe Selatan,Sulawesi Tenggara,pixel
409477,2021-10-23,12:08:19,-4.64369822,120.16374969,8,snpp,1125,Ponre,Bone,Sulawesi Selatan,pixel
409478,2021-10-23,12:08:19,-4.56627798,119.9316864,7,snpp,1125,Lamuru,Bone,Sulawesi Selatan,pixel
409479,2021-10-23,12:08:19,-3.58605933,126.2828598,8,snpp,1125,Leksula,Buru Selatan,Maluku,pixel
409480,2021-10-23,12:08:19,-4.54055452,119.92783356,8,snpp,1125,Lamuru,Bone,Sulawesi Selatan,pixel
409481,2021-10-23,12:08:19,-4.5399251,119.93211365,8,snpp,1125,Lamuru,Bone,Sulawesi Selatan,pixel
409482,2021-10-23,12:08:19,-4.4945631,120.21517944,7,snpp,1125,Ulaweng,Bone,Sulawesi Selatan,pixel
409483,2021-10-23,12:08:19,-3.98813796,122.09747314,8,snpp,1125,Lambuya,Konawe,Sulawesi Tenggara,pixel
409484,2021-10-23,12:08:19,-3.49700928,122.11193848,7,snpp,1125,Asera,Konawe Utara,Sulawesi Tenggara,pixel
409485,2021-10-23,12:08:19,-3.86148334,119.66770172,8,snpp,1125,Mattirobulu,Pinrang,Sulawesi Selatan,pixel
409486,2021-10-23,12:08:19,-3.4781301,122.12351227,8,snpp,1125,Asera,Konawe Utara,Sulawesi Tenggara,pixel
409487,2021-10-23,12:08:19,-3.37596369,122.15107727,8,snpp,1125,Andowia,Konawe Utara,Sulawesi Tenggara,pixel
409488,2021-10-23,12:08:19,-3.24539733,122.18816376,8,snpp,1125,Langgikimia,Konawe Utara,Sulawesi Tenggara,pixel
409489,2021-10-23,12:08:19,-3.2828691,120.23271942,8,snpp,1125,Bua Ponrang,Luwu,Sulawesi Selatan,pixel
409490,2021-10-23,12:08:19,-2.85020375,122.16599274,7,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
409491,2021-10-23,12:08:19,-2.82859445,122.17342377,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
409492,2021-10-23,12:08:19,-2.90358949,121.16809082,8,snpp,1125,Porehu,Kolaka Utara,Sulawesi Tenggara,pixel
409493,2021-10-23,12:08:19,-2.75742579,121.7454071,8,snpp,1125,Bungku Timur,Morowali,Sulawesi Tengah,pixel
409494,2021-10-23,12:08:19,-0.86279732,133.26345825,8,snpp,1125,Kebar,Tambrauw,Papua Barat,pixel
409495,2021-10-23,12:08:19,-2.64245486,121.46383667,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
409496,2021-10-23,12:08:19,-2.68333459,121.14919281,8,snpp,1125,Malili,Luwu Timur,Sulawesi Selatan,pixel
409497,2021-10-23,12:08:19,-2.68277526,121.15287018,8,snpp,1125,Malili,Luwu Timur,Sulawesi Selatan,pixel
409498,2021-10-23,12:08:19,-2.74095058,120.39021301,7,snpp,1125,Malangke,Luwu Utara,Sulawesi Selatan,pixel
409499,2021-10-23,12:08:19,-2.50495911,121.45409393,8,snpp,1125,Nuha,Luwu Timur,Sulawesi Selatan,pixel
409500,2021-10-23,12:08:19,-2.62168241,120.25222778,8,snpp,1125,Baebunta,Luwu Utara,Sulawesi Selatan,pixel
409501,2021-10-23,12:08:19,-2.62136197,120.25187683,8,snpp,1125,Baebunta,Luwu Utara,Sulawesi Selatan,pixel
409502,2021-10-23,12:08:19,-2.56242967,120.45218658,8,snpp,1125,Sukamaju,Luwu Utara,Sulawesi Selatan,pixel
409503,2021-10-23,12:08:19,-3.01487041,115.93559265,8,snpp,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
409504,2021-10-23,12:08:19,-2.89949894,115.76654053,8,snpp,1125,Humpang,Baru,Kalimantan Selatan,pixel
409505,2021-10-23,12:08:19,-2.88075399,115.82898712,8,snpp,1125,Humpang,Baru,Kalimantan Selatan,pixel
409506,2021-10-23,12:08:19,-2.78856564,116.07659149,8,snpp,1125,Kelumpang Tengah,Baru,Kalimantan Selatan,pixel
409507,2021-10-23,12:08:19,-2.80539799,115.15286255,8,snpp,1125,Kalumpang,Hulu Sungai Selatan,Kalimantan Selatan,pixel
409508,2021-10-23,12:08:19,-1.54042542,123.17716217,8,snpp,1125,Peling Tengah,Banggai Kepulauan,Sulawesi Tengah,pixel
409509,2021-10-23,12:08:19,-1.76556039,121.49806976,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
409510,2021-10-23,12:08:19,-1.55489278,122.86102295,8,snpp,1125,Buko Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
409511,2021-10-23,12:08:19,-1.53182566,122.94579315,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
409512,2021-10-23,12:08:19,-1.70869255,121.78183746,7,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
409513,2021-10-23,12:08:19,-1.65339351,121.76302338,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
409514,2021-10-23,12:08:19,-1.65286195,121.76654816,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
409515,2021-10-23,12:08:19,-1.64776278,121.75498962,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
409516,2021-10-23,12:08:19,-1.64722872,121.75856018,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
409517,2021-10-23,12:08:19,-1.58768857,121.77796936,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
409518,2021-10-23,12:08:19,-2.45778179,115.94902802,8,snpp,1125,Pamukan Barat,Baru,Kalimantan Selatan,pixel
409519,2021-10-23,12:08:19,-1.57239568,121.74358368,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
409520,2021-10-23,12:08:19,-1.56238174,121.74197388,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
409521,2021-10-23,12:08:19,-1.48125923,121.83328247,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
409522,2021-10-23,12:08:19,-2.36084175,115.91094971,8,snpp,1125,Pamukan Barat,Baru,Kalimantan Selatan,pixel
409523,2021-10-23,12:08:19,-1.46407557,121.83409882,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
409524,2021-10-23,12:08:19,-1.4007591,121.78804016,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
409525,2021-10-23,12:08:19,-1.29704511,122.35778809,8,snpp,1125,Toili,Banggai,Sulawesi Tengah,pixel
409526,2021-10-23,12:08:19,-1.24149632,122.38834381,8,snpp,1125,Batui,Banggai,Sulawesi Tengah,pixel
409527,2021-10-23,12:08:19,-1.30922163,121.87413788,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
409528,2021-10-23,12:08:19,-1.2333591,122.01934814,8,snpp,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
409529,2021-10-23,12:08:19,-1.99611378,115.91845703,8,snpp,1125,Muara Samu,Paser,Kalimantan Timur,pixel
409530,2021-10-23,12:08:19,-1.95676494,115.90006256,8,snpp,1125,Muara Samu,Paser,Kalimantan Timur,pixel
409531,2021-10-23,12:08:19,-1.85587704,115.85814667,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
409532,2021-10-23,12:08:19,-1.35552573,112.86462402,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,pixel
409533,2021-10-23,12:08:19,-1.35397398,112.86485291,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,pixel
409534,2021-10-23,12:08:19,-1.25434196,113.08127594,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
409535,2021-10-23,12:08:19,-0.81114656,114.76701355,8,snpp,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
409536,2021-10-23,12:08:19,-1.07005739,112.99584198,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
409537,2021-10-23,12:08:19,-0.73663437,114.87809753,8,snpp,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
409538,2021-10-23,12:08:19,-0.73443806,114.88049316,8,snpp,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
409539,2021-10-23,12:08:19,-0.75751269,114.58329773,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
409540,2021-10-23,12:08:19,-0.76241899,114.58424377,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
409541,2021-10-23,12:08:19,-0.75838023,114.57769775,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
409542,2021-10-23,12:08:19,-0.681104,115.04549408,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
409543,2021-10-23,12:08:19,-0.68588448,115.0461731,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
409544,2021-10-23,12:08:19,-0.5842573,115.10162354,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
409545,2021-10-23,12:08:19,-0.58451569,115.10427094,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
409546,2021-10-23,12:08:19,-0.5769968,114.66636658,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
409547,2021-10-23,12:08:19,-0.57618296,114.67176056,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
409548,2021-10-23,12:08:19,-0.53580356,114.85408783,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
409549,2021-10-23,12:08:19,-0.46417704,114.87032318,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
409550,2021-10-23,12:08:19,-0.39682779,114.95999146,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
409551,2021-10-23,12:08:19,-0.39643577,114.96130371,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
409552,2021-10-23,12:08:19,-0.38886839,114.94828796,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
409553,2021-10-23,12:08:19,-0.35527295,114.94384766,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
409554,2021-10-23,12:08:19,-0.36009601,114.94432831,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
409555,2021-10-23,12:08:19,-0.35609335,114.93850708,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
409556,2021-10-23,12:08:19,-0.30464709,115.0520401,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
409557,2021-10-23,12:08:19,-0.27587882,114.92450714,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
409558,2021-10-23,12:08:19,-0.27506045,114.92973328,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
