id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
137147,2020-08-27,13:10:16,-6.40638113,106.57591248,8,noaa20,1125,Parungpanjang,Bogor,Jawa Barat,pixel
137148,2020-08-27,13:10:16,-6.1803031,106.56764984,7,noaa20,1125,Jati Uwung,Tangerang,Banten,pixel
137149,2020-08-27,13:10:16,-6.08101845,106.55256653,8,noaa20,1125,Sukadiri,Tangerang,Banten,pixel
137150,2020-08-27,13:10:16,-5.21949911,103.99036407,8,noaa20,1125,Pasir Selatan,Pesisir Barat,Lampung,pixel
137151,2020-08-27,13:10:16,-4.57519007,104.08626556,8,noaa20,1125,Muara Dua,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
137152,2020-08-27,13:10:16,-4.47979307,104.22801208,8,noaa20,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
137153,2020-08-27,13:10:16,-4.6142745,103.21641541,8,noaa20,1125,Tanjung Kemuning,Kaur,Bengkulu,pixel
137154,2020-08-27,13:10:16,-4.52179193,103.27086639,8,noaa20,1125,Kinal,Kaur,Bengkulu,pixel
137155,2020-08-27,13:10:16,-4.51086664,103.26446533,8,noaa20,1125,Kinal,Kaur,Bengkulu,pixel
137156,2020-08-27,13:10:16,-2.70961738,114.61368561,8,noaa20,1125,Dadahup,Kapuas,Kalimantan Tengah,pixel
137157,2020-08-27,13:10:16,-2.60773849,114.63626862,8,noaa20,1125,Dadahup,Kapuas,Kalimantan Tengah,pixel
137158,2020-08-27,13:10:16,-4.25144815,102.8531189,8,noaa20,1125,Semidang Alas,Seluma,Bengkulu,pixel
137159,2020-08-27,13:10:16,-2.73981786,112.41030121,8,noaa20,1125,Danau Sembuluh,Seruyan,Kalimantan Tengah,pixel
137160,2020-08-27,13:10:16,-4.17080545,102.74992371,8,noaa20,1125,Talo,Seluma,Bengkulu,pixel
137161,2020-08-27,13:10:16,-2.0781095,115.27529144,8,noaa20,1125,Patang Kepulau Tutui,Barito Timur,Kalimantan Tengah,pixel
137162,2020-08-27,13:10:16,-3.95019078,102.64204407,8,noaa20,1125,Seluma,Seluma,Bengkulu,pixel
137163,2020-08-27,13:10:16,-2.64019728,111.13006592,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
137164,2020-08-27,13:10:16,-1.74743783,115.4516449,8,noaa20,1125,Muarauya,Tabalong,Kalimantan Selatan,pixel
137165,2020-08-27,13:10:16,-2.47050166,110.72927856,8,noaa20,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
137166,2020-08-27,13:10:16,-2.83635068,107.93699646,8,noaa20,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
137167,2020-08-27,13:10:16,-3.60347843,102.68318939,8,noaa20,1125,Kepahiang,Kepahiang,Bengkulu,pixel
137168,2020-08-27,13:10:16,-2.7508893,107.87395477,8,noaa20,1125,Badau,Belitung,Kep. Bangka Belitung,pixel
137169,2020-08-27,13:10:16,-3.59251213,102.2791214,8,noaa20,1125,Pondook Kelapa,Bengkulu Tengah,Bengkulu,pixel
137170,2020-08-27,13:10:16,-3.58002996,102.30687714,8,noaa20,1125,Pondook Kelapa,Bengkulu Tengah,Bengkulu,pixel
137171,2020-08-27,13:10:16,-3.19604683,104.81381226,8,noaa20,1125,Sirah Pulau Padang,Ogan Komering Ilir,Sumatera Selatan,pixel
137172,2020-08-27,13:10:16,-3.56533623,102.15267944,8,noaa20,1125,Air Besi,Bengkulu Utara,Bengkulu,pixel
137173,2020-08-27,13:10:16,-2.89264393,106.53295898,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
137174,2020-08-27,13:10:16,-3.48766422,102.40050507,8,noaa20,1125,Kerkap,Bengkulu Utara,Bengkulu,pixel
137175,2020-08-27,13:10:16,-3.48714781,102.40407562,8,noaa20,1125,Pematang Tiga,Bengkulu Tengah,Bengkulu,pixel
137176,2020-08-27,13:10:16,-3.17962933,104.3967514,8,noaa20,1125,Gelumbang,Muara Enim,Sumatera Selatan,pixel
137177,2020-08-27,13:10:16,-1.77111232,113.36804962,8,noaa20,1125,Tawangsangalanggaring,Katingan,Kalimantan Tengah,pixel
137178,2020-08-27,13:10:16,-2.77642179,105.97575378,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
137179,2020-08-27,13:10:16,-1.49403524,113.97373199,8,noaa20,1125,Sepang Simin,Gunung Mas,Kalimantan Tengah,pixel
137180,2020-08-27,13:10:16,-1.49329972,113.97328186,8,noaa20,1125,Sepang Simin,Gunung Mas,Kalimantan Tengah,pixel
137181,2020-08-27,13:10:16,-2.97911787,104.28886414,8,noaa20,1125,Rantau Banyur,Banyuasin,Sumatera Selatan,pixel
137182,2020-08-27,13:10:16,-2.98107529,104.28910065,8,noaa20,1125,Rantau Banyur,Banyuasin,Sumatera Selatan,pixel
137183,2020-08-27,13:10:16,-2.68190122,106.24590302,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
137184,2020-08-27,13:10:16,-2.68136978,106.24939728,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
137185,2020-08-27,13:10:16,-2.68749952,105.9141922,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
137186,2020-08-27,13:10:16,-2.69086313,105.91468811,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
137187,2020-08-27,13:10:16,-2.68803692,105.91062164,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
137188,2020-08-27,13:10:16,-3.25636864,102.02153015,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
137189,2020-08-27,13:10:16,-3.25581121,102.02531433,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
137190,2020-08-27,13:10:16,-2.60701084,106.06189728,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
137191,2020-08-27,13:10:16,-2.60352778,106.04658508,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
137192,2020-08-27,13:10:16,-3.18220973,102.13121033,8,noaa20,1125,Napal Putih,Bengkulu Utara,Bengkulu,pixel
137193,2020-08-27,13:10:16,-1.13859224,115.35114288,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
137194,2020-08-27,13:10:16,-3.14357924,102.08183289,8,noaa20,1125,Napal Putih,Bengkulu Utara,Bengkulu,pixel
137195,2020-08-27,13:10:16,-2.52289104,106.14997101,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
137196,2020-08-27,13:10:16,-2.50512433,106.15448761,7,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
137197,2020-08-27,13:10:16,-2.49791265,106.15699768,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
137198,2020-08-27,13:10:16,-0.74310201,117.26834106,8,noaa20,1125,Muarajawa,Kutai Kartanegara,Kalimantan Timur,pixel
137199,2020-08-27,13:10:16,-3.0638082,102.14439392,8,noaa20,1125,Lebong Utara,Lebong,Bengkulu,pixel
137200,2020-08-27,13:10:16,-2.47241855,106.03740692,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
137201,2020-08-27,13:10:16,-2.43703127,106.22629547,8,noaa20,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,pixel
137202,2020-08-27,13:10:16,-2.46008611,106.02833557,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
137203,2020-08-27,13:10:16,-2.3964417,105.93531036,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
137204,2020-08-27,13:10:16,-2.392416,105.9165802,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
137205,2020-08-27,13:10:16,-3.02429605,101.66001129,8,noaa20,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
137206,2020-08-27,13:10:16,-2.23592472,106.18827057,8,noaa20,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,pixel
137207,2020-08-27,13:10:16,-2.38461375,105.06621552,8,noaa20,1125,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
137208,2020-08-27,13:10:16,-0.85118616,115.05809021,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
137209,2020-08-27,13:10:16,-1.44065225,110.59647369,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
137210,2020-08-27,13:10:16,-1.44435763,110.59703064,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
137211,2020-08-27,13:10:16,-2.14575958,105.81681061,8,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
137212,2020-08-27,13:10:16,-2.11207747,105.9495697,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
137213,2020-08-27,13:10:16,-0.51985478,116.09053802,8,noaa20,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
137214,2020-08-27,13:10:16,-0.51603067,116.09123993,8,noaa20,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
137215,2020-08-27,13:10:16,-2.11178088,105.83719635,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
137216,2020-08-27,13:10:16,-2.07089925,105.86694336,8,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
137217,2020-08-27,13:10:16,-2.59001851,102.05921173,8,noaa20,1125,Jangkat,Merangin,Jambi,pixel
137218,2020-08-27,13:10:16,-2.59408021,102.05987549,8,noaa20,1125,Jangkat,Merangin,Jambi,pixel
137219,2020-08-27,13:10:16,-1.9918896,105.48898315,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
137220,2020-08-27,13:10:16,-1.99527824,105.48948669,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
137221,2020-08-27,13:10:16,-1.96518433,105.55145264,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
137222,2020-08-27,13:10:16,-2.49337769,101.81003571,8,noaa20,1125,Muara Siau,Merangin,Jambi,pixel
137223,2020-08-27,13:10:16,-1.87574947,105.89553833,8,noaa20,1125,Bakam,Bangka,Kep. Bangka Belitung,pixel
137224,2020-08-27,13:10:16,-1.93354571,105.40965271,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
137225,2020-08-27,13:10:16,-1.85011303,105.8911972,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
137226,2020-08-27,13:10:16,-1.92070341,105.31091309,7,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
137227,2020-08-27,13:10:16,-1.92098904,105.23975372,7,noaa20,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,pixel
137228,2020-08-27,13:10:16,-1.92440176,105.24026489,7,noaa20,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,pixel
137229,2020-08-27,13:10:16,-1.92154288,105.23608398,7,noaa20,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,pixel
137230,2020-08-27,13:10:16,-1.84740055,105.72762299,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
137231,2020-08-27,13:10:16,-1.78922403,106.02248383,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
137232,2020-08-27,13:10:16,-1.78082585,105.87361145,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
137233,2020-08-27,13:10:16,-1.80208325,105.73178101,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
137234,2020-08-27,13:10:16,-1.03443539,110.44191742,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
137235,2020-08-27,13:10:16,-0.71433723,111.80543518,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
137236,2020-08-27,13:10:16,-0.65556479,112.10745239,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
137237,2020-08-27,13:10:16,-0.65500546,112.11109161,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
137238,2020-08-27,13:10:16,-1.64752889,105.59080505,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
137239,2020-08-27,13:10:16,-1.641325,105.58623505,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
137240,2020-08-27,13:10:16,-1.64078653,105.5898056,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
137241,2020-08-27,13:10:16,-1.63619578,105.5745163,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
137242,2020-08-27,13:10:16,-0.05376055,115.69055176,8,noaa20,1125,Tering,Kutai Barat,Kalimantan Timur,pixel
137243,2020-08-27,13:10:16,-0.70367461,111.37605286,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
137244,2020-08-27,13:10:16,-0.70327938,111.37870789,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
137245,2020-08-27,13:10:16,-0.58421808,112.11453247,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
137246,2020-08-27,13:10:16,-0.7806347,110.81282043,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
137247,2020-08-27,13:10:16,-0.85500079,110.27017212,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
137248,2020-08-27,13:10:16,-0.68141741,111.33778381,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
137249,2020-08-27,13:10:16,-0.01322414,115.68006897,8,noaa20,1125,Tering,Kutai Barat,Kalimantan Timur,pixel
137250,2020-08-27,13:10:16,-0.81524831,110.43283844,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
137251,2020-08-27,13:10:16,-0.81458235,110.43721771,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
137252,2020-08-27,13:10:16,-0.81478375,110.36154938,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
137253,2020-08-27,13:10:16,-0.65399814,111.33381653,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
137254,2020-08-27,13:10:16,0.25042978,117.01044464,7,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
137255,2020-08-27,13:10:16,0.24978244,117.0063324,8,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
137256,2020-08-27,13:10:16,-0.79230696,110.33608246,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
137257,2020-08-27,13:10:16,-0.50041658,112.0838623,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
137258,2020-08-27,13:10:16,-0.4633278,112.29272461,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
137259,2020-08-27,13:10:16,-0.4456574,112.3452301,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
137260,2020-08-27,13:10:16,-0.4464145,112.34555054,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
137261,2020-08-27,13:10:16,-0.47581354,112.14479065,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
137262,2020-08-27,13:10:16,-0.46212864,112.20749664,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
137263,2020-08-27,13:10:16,-0.54946941,111.62805939,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
137264,2020-08-27,13:10:16,-0.70661092,110.53499603,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
137265,2020-08-27,13:10:16,-0.58052218,111.289505,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
137266,2020-08-27,13:10:16,-0.71107137,110.35572052,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
137267,2020-08-27,13:10:16,-0.49779645,111.48721313,8,noaa20,1125,Belimbing,Melawi,Kalimantan Barat,pixel
137268,2020-08-27,13:10:16,-0.27649835,112.87684631,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
137269,2020-08-27,13:10:16,-0.28595117,112.71809387,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
137270,2020-08-27,13:10:16,-0.28819427,112.71775818,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
137271,2020-08-27,13:10:16,-0.34132749,112.37753296,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
137272,2020-08-27,13:10:16,-0.34179863,112.377388,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
137273,2020-08-27,13:10:16,-0.31353995,112.50512695,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
137274,2020-08-27,13:10:16,-0.31306317,112.50468445,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
137275,2020-08-27,13:10:16,-0.3219195,112.47822571,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
137276,2020-08-27,13:10:16,-0.31739965,112.47724915,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
137277,2020-08-27,13:10:16,-0.31767488,112.47760773,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
137278,2020-08-27,13:10:16,-0.50357378,111.32063293,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
137279,2020-08-27,13:10:16,-0.2978431,112.55154419,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
137280,2020-08-27,13:10:16,-0.30211791,112.55211639,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
137281,2020-08-27,13:10:16,-0.25058082,112.86479187,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
137282,2020-08-27,13:10:16,-0.23378842,112.85791016,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
137283,2020-08-27,13:10:16,-0.2331329,112.86222076,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
137284,2020-08-27,13:10:16,-0.42394173,111.58045197,8,noaa20,1125,Belimbing,Melawi,Kalimantan Barat,pixel
137285,2020-08-27,13:10:16,-0.29571736,112.39404297,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
137286,2020-08-27,13:10:16,-0.2206253,112.85651398,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
137287,2020-08-27,13:10:16,-0.43255579,111.44412231,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
137288,2020-08-27,13:10:16,-0.23910987,112.67821503,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
137289,2020-08-27,13:10:16,-0.24276014,112.48480988,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
137290,2020-08-27,13:10:16,-0.53579843,110.46961212,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
137291,2020-08-27,13:10:16,-0.53720891,110.46055603,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
137292,2020-08-27,13:10:16,-0.25360075,112.21337891,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
137293,2020-08-27,13:10:16,-0.25021178,112.21716309,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
137294,2020-08-27,13:10:16,-0.24829523,112.22031403,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
137295,2020-08-27,13:10:16,-0.24880847,112.21690369,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
137296,2020-08-27,13:10:16,-0.32714966,111.64041901,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
137297,2020-08-27,13:10:16,-0.37457219,111.29909515,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,pixel
137298,2020-08-27,13:10:16,-1.87385178,101.40690613,8,noaa20,1125,Gunung Kerinci,Kerinci,Jambi,pixel
137299,2020-08-27,13:10:16,-0.22309157,112.24583435,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
137300,2020-08-27,13:10:16,-0.21518709,112.21351624,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
137301,2020-08-27,13:10:16,0.51033831,116.73305511,8,noaa20,1125,Longmesangat,Kutai Timur,Kalimantan Timur,pixel
137302,2020-08-27,13:10:16,0.51095444,116.73703003,9,noaa20,1125,Muarabengkal,Kutai Timur,Kalimantan Timur,pixel
137303,2020-08-27,13:10:16,-0.42559162,110.67998505,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
137304,2020-08-27,13:10:16,-0.1836891,112.19633484,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
137305,2020-08-27,13:10:16,-0.29612958,111.33892059,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,pixel
137306,2020-08-27,13:10:16,-0.33441654,111.03063202,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
137307,2020-08-27,13:10:16,-0.33947569,111.0349884,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
137308,2020-08-27,13:10:16,-0.15440457,112.19257355,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
137309,2020-08-27,13:10:16,-0.15380254,112.19639587,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
137310,2020-08-27,13:10:16,-0.15251341,112.19512177,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
137311,2020-08-27,13:10:16,-0.31367376,111.0373764,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
137312,2020-08-27,13:10:16,-0.14074405,112.13169861,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
137313,2020-08-27,13:10:16,-0.13090608,112.16867828,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
137314,2020-08-27,13:10:16,-0.13828406,112.11985016,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
137315,2020-08-27,13:10:16,-0.30261627,111.00605774,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
137316,2020-08-27,13:10:16,-0.23909739,111.39907074,8,noaa20,1125,Sungaiukoi,Sintang,Kalimantan Barat,pixel
137317,2020-08-27,13:10:16,-0.13260782,112.07337952,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
137318,2020-08-27,13:10:16,-0.1080381,112.12320709,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
137319,2020-08-27,13:10:16,-0.10560163,112.11139679,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
137320,2020-08-27,13:10:16,-0.10975644,112.11199188,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
137321,2020-08-27,13:10:16,-0.10617615,112.10764313,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
137322,2020-08-27,13:10:16,-0.10675087,112.10390472,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
137323,2020-08-27,13:10:16,-0.25876299,111.13819122,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
137324,2020-08-27,13:10:16,-0.09637588,112.17150879,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
137325,2020-08-27,13:10:16,-0.09579456,112.17530823,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
137326,2020-08-27,13:10:16,-0.09104546,112.17844391,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
137327,2020-08-27,13:10:16,-0.08746991,112.17395782,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
137328,2020-08-27,13:10:16,-0.08930119,112.18978119,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
137329,2020-08-27,13:10:16,0.66906828,117.02793121,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
137330,2020-08-27,13:10:16,-0.07497479,112.17198944,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
137331,2020-08-27,13:10:16,-0.07438003,112.17583466,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
137332,2020-08-27,13:10:16,0.52507335,115.99221039,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
137333,2020-08-27,13:10:16,0.54099458,115.98662567,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
137334,2020-08-27,13:10:16,0.53601336,115.99056244,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
137335,2020-08-27,13:10:16,0.54153377,115.99004364,7,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
137336,2020-08-27,13:10:16,0.53717053,115.99288177,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
137337,2020-08-27,13:10:16,0.53664792,115.98939514,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
137338,2020-08-27,13:10:16,0.53612596,115.98590088,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
137339,2020-08-27,13:10:16,0.54165035,115.98543549,7,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
137340,2020-08-27,13:10:16,0.54218394,115.98899841,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
137341,2020-08-27,13:10:16,-0.23926155,110.98227692,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
137342,2020-08-27,13:10:16,-0.24237281,110.98761749,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
137343,2020-08-27,13:10:16,-0.29448339,110.65182495,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
137344,2020-08-27,13:10:16,0.55147535,116.01752472,7,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
137345,2020-08-27,13:10:16,0.5509252,116.01403809,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
137346,2020-08-27,13:10:16,0.55241889,116.01985931,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
137347,2020-08-27,13:10:16,0.55189818,116.01638794,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
137348,2020-08-27,13:10:16,0.55137706,116.01292419,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
137349,2020-08-27,13:10:16,-0.23029037,111.03991699,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
137350,2020-08-27,13:10:16,-0.05649997,112.05791473,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
137351,2020-08-27,13:10:16,-0.05865766,112.05864716,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
137352,2020-08-27,13:10:16,-0.23763806,110.90135193,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
137353,2020-08-27,13:10:16,-0.23571649,110.90418243,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
