id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
193962,2020-09-23,13:02:56,-2.15148544,110.34460449,8,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
193963,2020-09-23,13:02:56,-2.94427204,104.67151642,8,noaa20,1125,Talang Kelapa,Banyuasin,Sumatera Selatan,pixel
193964,2020-09-23,13:02:56,-2.71852016,106.07424927,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
193965,2020-09-23,13:02:56,-2.69548059,106.132164,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
193966,2020-09-23,13:02:56,-2.68634748,105.92980194,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
193967,2020-09-23,13:02:56,-2.67858553,105.93281555,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
193968,2020-09-23,13:02:56,-2.06809568,105.44438171,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
193969,2020-09-23,13:02:56,-1.26619792,110.6177597,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
193970,2020-09-23,13:02:56,-1.2090075,110.3970871,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
193971,2020-09-23,13:02:56,-1.17148864,110.48197937,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
193972,2020-09-23,13:02:56,-1.17092037,110.48566437,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
193973,2020-09-23,13:02:56,-1.95365286,105.23246002,7,noaa20,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,pixel
193974,2020-09-23,13:02:56,-0.42994103,112.28432465,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
193975,2020-09-23,13:02:56,-0.40091074,112.24771118,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
193976,2020-09-23,13:02:56,-0.21893799,110.43608093,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
193977,2020-09-23,13:02:56,0.67953253,109.36558533,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
193978,2020-09-23,13:02:56,0.70977545,109.20909882,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
193979,2020-09-23,13:02:56,0.90130782,109.60163116,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
193980,2020-09-23,13:02:56,0.9023425,109.33509064,8,noaa20,1125,Sungai Betung,Bengkayang,Kalimantan Barat,pixel
193981,2020-09-23,13:02:56,1.5129956,109.36125946,8,noaa20,1125,Galing,Sambas,Kalimantan Barat,pixel
193982,2020-09-23,13:02:56,2.25786853,100.82081604,8,noaa20,1125,Bangko,Rokan Hilir,Riau,pixel
