id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
212840,2020-10-07,12:51:15,-1.07039666,114.00046539,8,snpp,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,pixel
212841,2020-10-07,12:51:15,-1.06222129,114.03076172,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
212842,2020-10-07,12:51:15,-1.27210629,112.57991028,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
212843,2020-10-07,12:51:15,-1.27544963,112.58040619,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
212844,2020-10-07,12:51:15,-1.24540925,112.66562653,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,pixel
212845,2020-10-07,12:51:15,-1.10934043,113.53582001,8,snpp,1125,Rungan Hulu,Gunung Mas,Kalimantan Tengah,pixel
212846,2020-10-07,12:51:15,-1.25326836,112.59141541,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
212847,2020-10-07,12:51:15,-1.3566885,111.8649826,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
212848,2020-10-07,12:51:15,-1.36332333,111.8659668,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
212849,2020-10-07,12:51:15,-1.24658203,112.59041595,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
212850,2020-10-07,12:51:15,-1.02797472,113.97438049,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
212851,2020-10-07,12:51:15,-1.0273844,113.97821808,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
212852,2020-10-07,12:51:15,-1.35595477,111.78024292,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
212853,2020-10-07,12:51:15,-1.35927045,111.7807312,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
212854,2020-10-07,12:51:15,-1.35647583,111.7767868,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
212855,2020-10-07,12:51:15,-1.23267365,112.59194183,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
212856,2020-10-07,12:51:15,-1.23213887,112.59544373,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
212857,2020-10-07,12:51:15,-1.3272934,111.8391037,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
212858,2020-10-07,12:51:15,-1.32606184,111.82481384,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
212859,2020-10-07,12:51:15,-1.30813849,111.92093658,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
212860,2020-10-07,12:51:15,-1.31786394,111.83418274,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
212861,2020-10-07,12:51:15,-1.3173424,111.83763123,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
212862,2020-10-07,12:51:15,-1.31402516,111.83713531,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
212863,2020-10-07,12:51:15,-1.31122959,111.83319092,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
212864,2020-10-07,12:51:15,-0.97353953,114.09331512,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
212865,2020-10-07,12:51:15,-1.31331623,111.81939697,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
212866,2020-10-07,12:51:15,-1.29747581,111.90168762,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
212867,2020-10-07,12:51:15,-1.2969538,111.90514374,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
212868,2020-10-07,12:51:15,-1.29415798,111.90119171,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
212869,2020-10-07,12:51:15,-1.299191,111.84550476,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
212870,2020-10-07,12:51:15,-1.27495575,111.91599274,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
212871,2020-10-07,12:51:15,-1.2724998,111.88738251,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
212872,2020-10-07,12:51:15,-1.28048241,111.78982544,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
212873,2020-10-07,12:51:15,-1.27996039,111.79328156,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
212874,2020-10-07,12:51:15,-1.08737028,112.94962311,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
212875,2020-10-07,12:51:15,-1.09074235,112.95011902,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
212876,2020-10-07,12:51:15,-1.26512599,111.801651,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
212877,2020-10-07,12:51:15,-0.99751723,113.51535034,8,snpp,1125,Kahayan Hulu Utara,Gunung Mas,Kalimantan Tengah,pixel
212878,2020-10-07,12:51:15,-1.11522734,112.72164917,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,pixel
212879,2020-10-07,12:51:15,-1.06669569,112.97210693,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
212880,2020-10-07,12:51:15,-1.22850227,111.90906525,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
212881,2020-10-07,12:51:15,-1.24313402,111.81247711,8,snpp,1125,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
212882,2020-10-07,12:51:15,-2.09405947,106.08175659,8,snpp,1125,Gerunggang,Pangkalpinang,Kep. Bangka Belitung,pixel
212883,2020-10-07,12:51:15,-1.0559299,112.95228577,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
212884,2020-10-07,12:51:15,-1.22882056,111.8174057,8,snpp,1125,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
212885,2020-10-07,12:51:15,-1.22829843,111.82085419,8,snpp,1125,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
212886,2020-10-07,12:51:15,-1.18023205,112.09549713,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
212887,2020-10-07,12:51:15,-1.19795597,111.91085815,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
212888,2020-10-07,12:51:15,-1.19743383,111.91430664,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
212889,2020-10-07,12:51:15,-0.82808018,114.24404907,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
212890,2020-10-07,12:51:15,-0.83161747,114.2445755,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
212891,2020-10-07,12:51:15,-1.19684196,111.78369904,8,snpp,1125,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
212892,2020-10-07,12:51:15,-1.28703821,111.16530609,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
212893,2020-10-07,12:51:15,-1.29036367,111.16579437,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
212894,2020-10-07,12:51:15,-1.15483963,111.9715271,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
212895,2020-10-07,12:51:15,-1.16788149,111.81817627,8,snpp,1125,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
212896,2020-10-07,12:51:15,-0.79389817,114.23098755,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
212897,2020-10-07,12:51:15,-0.76093549,114.3276825,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
212898,2020-10-07,12:51:15,-0.7603175,114.33168793,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
212899,2020-10-07,12:51:15,-1.12491667,111.76593781,8,snpp,1125,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
212900,2020-10-07,12:51:15,-1.11380923,111.79860687,8,snpp,1125,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
212901,2020-10-07,12:51:15,-1.11328745,111.80205536,8,snpp,1125,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
212902,2020-10-07,12:51:15,-1.11746144,111.77446747,8,snpp,1125,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
212903,2020-10-07,12:51:15,-1.11694002,111.77791595,8,snpp,1125,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
212904,2020-10-07,12:51:15,-0.73663557,114.27915955,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
212905,2020-10-07,12:51:15,-0.73603982,114.28312683,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
212906,2020-10-07,12:51:15,-0.73372018,114.25035095,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
212907,2020-10-07,12:51:15,-2.01285219,105.80683899,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
212908,2020-10-07,12:51:15,-2.06610775,105.42834473,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
212909,2020-10-07,12:51:15,-2.02907062,105.61237335,8,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
212910,2020-10-07,12:51:15,-2.03347826,105.61294556,8,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
212911,2020-10-07,12:51:15,-2.00708961,105.60910797,8,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
212912,2020-10-07,12:51:15,-0.67308044,114.33901215,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
212913,2020-10-07,12:51:15,-0.67246902,114.34301758,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
212914,2020-10-07,12:51:15,-1.02358818,112.03588104,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
212915,2020-10-07,12:51:15,-1.02306414,112.03934479,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
212916,2020-10-07,12:51:15,-1.03493834,111.93859863,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
212917,2020-10-07,12:51:15,-1.03318977,111.927742,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
212918,2020-10-07,12:51:15,-1.0365088,111.92823792,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
212919,2020-10-07,12:51:15,-1.2754066,110.34744263,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
212920,2020-10-07,12:51:15,-0.68008804,114.22207642,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
212921,2020-10-07,12:51:15,-1.95268214,105.76425934,8,snpp,1125,Bakam,Bangka,Kep. Bangka Belitung,pixel
212922,2020-10-07,12:51:15,-1.01222908,111.99881744,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
212923,2020-10-07,12:51:15,-1.95182991,105.61839294,8,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
212924,2020-10-07,12:51:15,-1.95120919,105.62264252,8,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
212925,2020-10-07,12:51:15,-0.96632361,112.21157837,8,snpp,1125,Bukit Raya,Katingan,Kalimantan Tengah,pixel
212926,2020-10-07,12:51:15,-1.95779288,105.55052948,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
212927,2020-10-07,12:51:15,-1.95739388,105.54956055,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
212928,2020-10-07,12:51:15,-1.94878685,105.57980347,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
212929,2020-10-07,12:51:15,-1.94799602,105.58313751,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
212930,2020-10-07,12:51:15,-2.00010896,105.27554321,8,snpp,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,pixel
212931,2020-10-07,12:51:15,-0.61397523,114.32649231,8,snpp,1125,Sungai Babuat,Murung Raya,Kalimantan Tengah,pixel
212932,2020-10-07,12:51:15,-0.61813235,114.32304382,8,snpp,1125,Sungai Babuat,Murung Raya,Kalimantan Tengah,pixel
212933,2020-10-07,12:51:15,-0.61518109,114.31848145,8,snpp,1125,Sungai Babuat,Murung Raya,Kalimantan Tengah,pixel
212934,2020-10-07,12:51:15,-0.61102235,114.32194519,8,snpp,1125,Sungai Babuat,Murung Raya,Kalimantan Tengah,pixel
212935,2020-10-07,12:51:15,-1.81753016,105.91997528,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
212936,2020-10-07,12:51:15,-0.87731338,112.0841217,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
212937,2020-10-07,12:51:15,-1.79996204,105.73419189,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
212938,2020-10-07,12:51:15,-0.81827551,112.05303955,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
212939,2020-10-07,12:51:15,-2.24459982,102.55583954,8,snpp,1125,Sarolangun,Sarolangun,Jambi,pixel
212940,2020-10-07,12:51:15,-0.75638038,112.28166962,8,snpp,1125,Bukit Raya,Katingan,Kalimantan Tengah,pixel
212941,2020-10-07,12:51:15,-0.75585306,112.28514099,8,snpp,1125,Bukit Raya,Katingan,Kalimantan Tengah,pixel
212942,2020-10-07,12:51:15,-0.75304931,112.28116608,8,snpp,1125,Bukit Raya,Katingan,Kalimantan Tengah,pixel
212943,2020-10-07,12:51:15,-0.75947601,112.10452271,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
212944,2020-10-07,12:51:15,-0.97389317,110.66347504,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
212945,2020-10-07,12:51:15,-1.72711623,105.56288147,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
212946,2020-10-07,12:51:15,-1.72690046,105.56533813,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
212947,2020-10-07,12:51:15,-1.72208154,105.5664444,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
212948,2020-10-07,12:51:15,-1.72272766,105.56221008,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
212949,2020-10-07,12:51:15,-1.72337484,105.55799103,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
212950,2020-10-07,12:51:15,-1.71833885,105.56155396,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
212951,2020-10-07,12:51:15,-1.01138198,110.39080811,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
212952,2020-10-07,12:51:15,-0.79769951,111.74250031,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
212953,2020-10-07,12:51:15,-0.99277663,110.45703125,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
212954,2020-10-07,12:51:15,-0.73952436,112.10489655,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
212955,2020-10-07,12:51:15,-0.73900038,112.10837555,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
212956,2020-10-07,12:51:15,-0.73619992,112.10440063,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
212957,2020-10-07,12:51:15,-0.8085497,111.4691925,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
212958,2020-10-07,12:51:15,-0.9570266,110.46623993,7,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
212959,2020-10-07,12:51:15,-0.91375005,110.66165161,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
212960,2020-10-07,12:51:15,-0.79293048,111.3258667,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
212961,2020-10-07,12:51:15,-0.7849189,111.35639954,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
212962,2020-10-07,12:51:15,-0.88240963,110.64266205,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
212963,2020-10-07,12:51:15,-0.68288898,111.72090912,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
212964,2020-10-07,12:51:15,-0.68236738,111.72436523,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
212965,2020-10-07,12:51:15,-0.80150187,110.91552734,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
212966,2020-10-07,12:51:15,-0.80960619,110.59145355,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
212967,2020-10-07,12:51:15,-0.81104052,110.5592804,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
212968,2020-10-07,12:51:15,-0.7778855,110.59753418,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
212969,2020-10-07,12:51:15,-0.56678814,111.97200775,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
212970,2020-10-07,12:51:15,-0.73485994,110.83802032,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
212971,2020-10-07,12:51:15,-0.54381567,112.0138092,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
212972,2020-10-07,12:51:15,-0.54667366,112.0149765,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
212973,2020-10-07,12:51:15,-0.55865669,111.69106293,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
212974,2020-10-07,12:51:15,-0.5619728,111.69156647,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
212975,2020-10-07,12:51:15,-0.55619568,111.6625061,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
212976,2020-10-07,12:51:15,-0.68351007,110.77622223,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
212977,2020-10-07,12:51:15,-0.38976902,112.64884186,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
212978,2020-10-07,12:51:15,-0.43033659,112.38136292,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
212979,2020-10-07,12:51:15,-0.53781819,111.58224487,8,snpp,1125,Belimbing,Melawi,Kalimantan Barat,pixel
212980,2020-10-07,12:51:15,-0.5372963,111.58568573,8,snpp,1125,Belimbing,Melawi,Kalimantan Barat,pixel
212981,2020-10-07,12:51:15,-0.38961205,112.53691864,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
212982,2020-10-07,12:51:15,-0.52285624,111.6363678,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
212983,2020-10-07,12:51:15,-0.52058792,111.62897491,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
212984,2020-10-07,12:51:15,-0.35316229,112.70872498,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
212985,2020-10-07,12:51:15,-0.46700928,111.95999146,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
212986,2020-10-07,12:51:15,-0.44563392,112.05600739,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
212987,2020-10-07,12:51:15,-0.3727189,112.51283264,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
212988,2020-10-07,12:51:15,-0.50971526,111.58863831,8,snpp,1125,Belimbing,Melawi,Kalimantan Barat,pixel
212989,2020-10-07,12:51:15,-0.50919324,111.59208679,8,snpp,1125,Belimbing,Melawi,Kalimantan Barat,pixel
212990,2020-10-07,12:51:15,-0.35042411,112.61403656,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
212991,2020-10-07,12:51:15,-0.64111215,110.63678741,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
212992,2020-10-07,12:51:15,-0.34667343,112.51529694,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
212993,2020-10-07,12:51:15,-0.70917118,110.09908295,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
212994,2020-10-07,12:51:15,-0.69650465,110.15962982,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
212995,2020-10-07,12:51:15,-0.69595957,110.16321564,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
212996,2020-10-07,12:51:15,-0.69312459,110.15913391,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
212997,2020-10-07,12:51:15,-0.33980259,112.49272919,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
212998,2020-10-07,12:51:15,-0.41705641,111.95870209,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
212999,2020-10-07,12:51:15,-0.42037967,111.95921326,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
213000,2020-10-07,12:51:15,-0.31835222,112.61210632,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
213001,2020-10-07,12:51:15,-0.31163397,112.61112213,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
213002,2020-10-07,12:51:15,-0.26946035,112.75344849,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
213003,2020-10-07,12:51:15,-0.30378839,112.52696228,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
213004,2020-10-07,12:51:15,-0.2725305,112.71047974,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
213005,2020-10-07,12:51:15,-0.5512436,110.86963654,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
213006,2020-10-07,12:51:15,-0.6388309,110.28990936,7,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
213007,2020-10-07,12:51:15,-0.27442074,112.65268707,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
213008,2020-10-07,12:51:15,-0.37140122,111.99088287,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
213009,2020-10-07,12:51:15,-0.24775538,112.69232941,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
213010,2020-10-07,12:51:15,-0.2679964,112.42450714,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
213011,2020-10-07,12:51:15,-0.26746336,112.42800903,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
213012,2020-10-07,12:51:15,-0.32255581,112.04730225,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
213013,2020-10-07,12:51:15,-0.32587507,112.04436493,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
213014,2020-10-07,12:51:15,-0.32005373,111.95123291,7,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
213015,2020-10-07,12:51:15,-0.19666772,112.74652863,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
213016,2020-10-07,12:51:15,-0.52747953,110.55891418,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
213017,2020-10-07,12:51:15,-0.30498067,111.87113953,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
213018,2020-10-07,12:51:15,-0.30375215,111.85681915,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
213019,2020-10-07,12:51:15,-0.15905055,112.74460602,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
213020,2020-10-07,12:51:15,-0.26652107,111.90080261,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
213021,2020-10-07,12:51:15,-0.26599628,111.90425873,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
213022,2020-10-07,12:51:15,-0.26214895,111.90722656,7,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
213023,2020-10-07,12:51:15,-0.26267374,111.90376282,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
213024,2020-10-07,12:51:15,-0.48330644,110.46617889,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
213025,2020-10-07,12:51:15,-0.1569521,112.57728577,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
213026,2020-10-07,12:51:15,-0.15641405,112.58082581,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
213027,2020-10-07,12:51:15,-0.15305817,112.58031464,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
213028,2020-10-07,12:51:15,-0.12094999,112.74589539,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
213029,2020-10-07,12:51:15,-0.12433448,112.74632263,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
213030,2020-10-07,12:51:15,-0.22379825,112.0255127,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
213031,2020-10-07,12:51:15,-0.33711413,111.25527191,8,snpp,1125,Tempunak,Sintang,Kalimantan Barat,pixel
213032,2020-10-07,12:51:15,-0.41308618,110.69139862,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
213033,2020-10-07,12:51:15,-0.41785687,110.65999603,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
213034,2020-10-07,12:51:15,-0.03745681,112.85759735,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
213035,2020-10-07,12:51:15,-0.03691407,112.86117554,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
213036,2020-10-07,12:51:15,-0.03407817,112.85706329,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
213037,2020-10-07,12:51:15,-0.0301586,112.86010742,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
213038,2020-10-07,12:51:15,-0.02961908,112.86367035,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
213039,2020-10-07,12:51:15,-0.02624201,112.86312866,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
213040,2020-10-07,12:51:15,-0.02678014,112.85957336,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
213041,2020-10-07,12:51:15,-0.04180004,112.82893372,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
213042,2020-10-07,12:51:15,-0.17073257,111.97763824,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
213043,2020-10-07,12:51:15,-0.17702746,111.93605804,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
213044,2020-10-07,12:51:15,-0.03002988,112.83815765,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
213045,2020-10-07,12:51:15,-0.03916097,112.75528717,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
213046,2020-10-07,12:51:15,-0.02381348,112.83356476,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
213047,2020-10-07,12:51:15,-0.12586033,112.11654663,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
213048,2020-10-07,12:51:15,-0.13252385,112.11753082,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
213049,2020-10-07,12:51:15,-0.12533256,112.12001801,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
