id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
163633,2020-09-15,09:45:45,-7.178288,110.526899,9,landsat8,90,Pringapus,Semarang,Jawa Tengah,pixel
163634,2020-09-15,09:45:45,-7.178017,110.526899,9,landsat8,90,Pringapus,Semarang,Jawa Tengah,pixel
163635,2020-09-15,09:45:45,-7.097695,110.52997,7,landsat8,90,Karangawen,Demak,Jawa Tengah,pixel
163636,2020-09-15,09:45:45,-7.546543,110.538473,9,landsat8,90,Musuk,Boyolali,Jawa Tengah,pixel
163637,2020-09-15,09:45:45,-7.546543,110.538202,7,landsat8,90,Musuk,Boyolali,Jawa Tengah,pixel
163638,2020-09-15,09:45:45,-7.99212,110.540437,8,landsat8,90,Paliyan,Gunung Kidul,Di Yogyakarta,pixel
163639,2020-09-15,09:45:45,-6.953355,110.559717,9,landsat8,90,Sayung,Demak,Jawa Tengah,pixel
163640,2020-09-15,09:45:45,-6.953083,110.559717,9,landsat8,90,Sayung,Demak,Jawa Tengah,pixel
163641,2020-09-15,09:45:45,-6.953626,110.559717,8,landsat8,90,Sayung,Demak,Jawa Tengah,pixel
163642,2020-09-15,09:45:45,-6.953355,110.559988,9,landsat8,90,Sayung,Demak,Jawa Tengah,pixel
163643,2020-09-15,09:45:45,-7.169911,110.562773,9,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
163644,2020-09-15,09:45:45,-7.16964,110.562773,9,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
163645,2020-09-15,09:45:45,-6.985657,110.570007,9,landsat8,90,Guntur,Demak,Jawa Tengah,pixel
163646,2020-09-15,09:45:45,-6.973176,110.57192,8,landsat8,90,Guntur,Demak,Jawa Tengah,pixel
163647,2020-09-15,09:45:45,-7.126233,110.575855,8,landsat8,90,Karangawen,Demak,Jawa Tengah,pixel
163648,2020-09-15,09:45:45,-7.186749,110.576614,8,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
163649,2020-09-15,09:45:45,-7.186478,110.576614,8,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
163650,2020-09-15,09:45:45,-7.186478,110.577158,7,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
163651,2020-09-15,09:45:45,-6.969387,110.583602,9,landsat8,90,Guntur,Demak,Jawa Tengah,pixel
163652,2020-09-15,09:45:45,-6.969116,110.583602,9,landsat8,90,Guntur,Demak,Jawa Tengah,pixel
163653,2020-09-15,09:45:45,-6.969658,110.583602,9,landsat8,90,Guntur,Demak,Jawa Tengah,pixel
163654,2020-09-15,09:45:45,-7.191369,110.584218,9,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
163655,2020-09-15,09:45:45,-7.19164,110.583946,9,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
163656,2020-09-15,09:45:45,-7.191641,110.584218,9,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
163657,2020-09-15,09:45:45,-7.191369,110.58449,9,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
163658,2020-09-15,09:45:45,-6.962878,110.587953,9,landsat8,90,Karang Tengah,Demak,Jawa Tengah,pixel
163659,2020-09-15,09:45:45,-7.179976,110.588847,9,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
163660,2020-09-15,09:45:45,-7.180247,110.588575,9,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
163661,2020-09-15,09:45:45,-7.180247,110.588847,9,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
163662,2020-09-15,09:45:45,-6.939272,110.591775,9,landsat8,90,Karang Tengah,Demak,Jawa Tengah,pixel
163663,2020-09-15,09:45:45,-6.939001,110.591776,9,landsat8,90,Karang Tengah,Demak,Jawa Tengah,pixel
163664,2020-09-15,09:45:45,-6.939543,110.591775,9,landsat8,90,Karang Tengah,Demak,Jawa Tengah,pixel
163665,2020-09-15,09:45:45,-6.939001,110.592047,9,landsat8,90,Karang Tengah,Demak,Jawa Tengah,pixel
163666,2020-09-15,09:45:45,-6.939272,110.592047,9,landsat8,90,Karang Tengah,Demak,Jawa Tengah,pixel
163667,2020-09-15,09:45:45,-6.939543,110.592047,9,landsat8,90,Karang Tengah,Demak,Jawa Tengah,pixel
163668,2020-09-15,09:45:45,-6.960983,110.593115,9,landsat8,90,Karang Tengah,Demak,Jawa Tengah,pixel
163669,2020-09-15,09:45:45,-6.960711,110.593115,9,landsat8,90,Karang Tengah,Demak,Jawa Tengah,pixel
163670,2020-09-15,09:45:45,-6.960712,110.593386,9,landsat8,90,Karang Tengah,Demak,Jawa Tengah,pixel
163671,2020-09-15,09:45:45,-6.960983,110.593386,9,landsat8,90,Karang Tengah,Demak,Jawa Tengah,pixel
163672,2020-09-15,09:45:45,-6.960712,110.593658,8,landsat8,90,Karang Tengah,Demak,Jawa Tengah,pixel
163673,2020-09-15,09:45:45,-6.920007,110.594508,9,landsat8,90,Karang Tengah,Demak,Jawa Tengah,pixel
163674,2020-09-15,09:45:45,-7.167771,110.596194,7,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
163675,2020-09-15,09:45:45,-7.167499,110.596194,7,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
163676,2020-09-15,09:45:45,-6.945792,110.600732,9,landsat8,90,Karang Tengah,Demak,Jawa Tengah,pixel
163677,2020-09-15,09:45:45,-6.945521,110.600732,9,landsat8,90,Karang Tengah,Demak,Jawa Tengah,pixel
163678,2020-09-15,09:45:45,-6.945521,110.601004,9,landsat8,90,Karang Tengah,Demak,Jawa Tengah,pixel
163679,2020-09-15,09:45:45,-6.945793,110.601003,9,landsat8,90,Karang Tengah,Demak,Jawa Tengah,pixel
163680,2020-09-15,09:45:45,-6.943351,110.601549,8,landsat8,90,Karang Tengah,Demak,Jawa Tengah,pixel
163681,2020-09-15,09:45:45,-6.943079,110.601549,9,landsat8,90,Karang Tengah,Demak,Jawa Tengah,pixel
163682,2020-09-15,09:45:45,-6.871983,110.60541,9,landsat8,90,Bonang,Demak,Jawa Tengah,pixel
163683,2020-09-15,09:45:45,-6.871983,110.605138,9,landsat8,90,Bonang,Demak,Jawa Tengah,pixel
163684,2020-09-15,09:45:45,-6.872254,110.60541,9,landsat8,90,Bonang,Demak,Jawa Tengah,pixel
163685,2020-09-15,09:45:45,-6.872254,110.605681,9,landsat8,90,Bonang,Demak,Jawa Tengah,pixel
163686,2020-09-15,09:45:45,-6.872255,110.605953,8,landsat8,90,Bonang,Demak,Jawa Tengah,pixel
163687,2020-09-15,09:45:45,-6.960451,110.60588,9,landsat8,90,Karang Tengah,Demak,Jawa Tengah,pixel
163688,2020-09-15,09:45:45,-6.96018,110.60588,9,landsat8,90,Karang Tengah,Demak,Jawa Tengah,pixel
163689,2020-09-15,09:45:45,-6.96018,110.606151,7,landsat8,90,Karang Tengah,Demak,Jawa Tengah,pixel
163690,2020-09-15,09:45:45,-6.961538,110.608051,9,landsat8,90,Guntur,Demak,Jawa Tengah,pixel
163691,2020-09-15,09:45:45,-6.956383,110.609414,8,landsat8,90,Guntur,Demak,Jawa Tengah,pixel
163692,2020-09-15,09:45:45,-6.956383,110.609142,9,landsat8,90,Guntur,Demak,Jawa Tengah,pixel
163693,2020-09-15,09:45:45,-6.968053,110.610219,9,landsat8,90,Guntur,Demak,Jawa Tengah,pixel
163694,2020-09-15,09:45:45,-6.968324,110.609947,9,landsat8,90,Guntur,Demak,Jawa Tengah,pixel
163695,2020-09-15,09:45:45,-6.968324,110.610218,9,landsat8,90,Guntur,Demak,Jawa Tengah,pixel
163696,2020-09-15,09:45:45,-6.767509,110.612282,8,landsat8,90,Wedung,Demak,Jawa Tengah,pixel
163697,2020-09-15,09:45:45,-6.767238,110.612282,9,landsat8,90,Wedung,Demak,Jawa Tengah,pixel
163698,2020-09-15,09:45:45,-7.156387,110.612506,9,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
163699,2020-09-15,09:45:45,-7.156116,110.612506,8,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
163700,2020-09-15,09:45:45,-7.253538,110.612695,7,landsat8,90,Bancak,Semarang,Jawa Tengah,pixel
163701,2020-09-15,09:45:45,-7.151503,110.613325,9,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
163702,2020-09-15,09:45:45,-6.944725,110.62273,7,landsat8,90,Karang Tengah,Demak,Jawa Tengah,pixel
163703,2020-09-15,09:45:45,-6.944454,110.622731,9,landsat8,90,Karang Tengah,Demak,Jawa Tengah,pixel
163704,2020-09-15,09:45:45,-6.909448,110.624659,8,landsat8,90,Wonosalam,Demak,Jawa Tengah,pixel
163705,2020-09-15,09:45:45,-7.185438,110.629871,9,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
163706,2020-09-15,09:45:45,-7.185438,110.6296,9,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
163707,2020-09-15,09:45:45,-7.193852,110.630952,7,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
163708,2020-09-15,09:45:45,-7.19358,110.630952,9,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
163709,2020-09-15,09:45:45,-6.885032,110.634182,9,landsat8,90,Demak,Demak,Jawa Tengah,pixel
163710,2020-09-15,09:45:45,-7.302949,110.639288,8,landsat8,90,Wonosegoro,Boyolali,Jawa Tengah,pixel
163711,2020-09-15,09:45:45,-6.949896,110.641465,7,landsat8,90,Guntur,Demak,Jawa Tengah,pixel
163712,2020-09-15,09:45:45,-7.223169,110.642341,8,landsat8,90,Wonosegoro,Boyolali,Jawa Tengah,pixel
163713,2020-09-15,09:45:45,-7.133616,110.642683,8,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
163714,2020-09-15,09:45:45,-6.970794,110.644708,9,landsat8,90,Guntur,Demak,Jawa Tengah,pixel
163715,2020-09-15,09:45:45,-6.962384,110.648517,9,landsat8,90,Guntur,Demak,Jawa Tengah,pixel
163716,2020-09-15,09:45:45,-6.962113,110.648517,9,landsat8,90,Guntur,Demak,Jawa Tengah,pixel
163717,2020-09-15,09:45:45,-6.961842,110.648789,9,landsat8,90,Guntur,Demak,Jawa Tengah,pixel
163718,2020-09-15,09:45:45,-6.962113,110.648789,9,landsat8,90,Guntur,Demak,Jawa Tengah,pixel
163719,2020-09-15,09:45:45,-6.962384,110.648789,9,landsat8,90,Guntur,Demak,Jawa Tengah,pixel
163720,2020-09-15,09:45:45,-6.961842,110.649061,9,landsat8,90,Guntur,Demak,Jawa Tengah,pixel
163721,2020-09-15,09:45:45,-6.962113,110.64906,9,landsat8,90,Guntur,Demak,Jawa Tengah,pixel
163722,2020-09-15,09:45:45,-7.121414,110.655461,9,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
163723,2020-09-15,09:45:45,-7.238647,110.655373,8,landsat8,90,Wonosegoro,Boyolali,Jawa Tengah,pixel
163724,2020-09-15,09:45:45,-7.295636,110.656688,7,landsat8,90,Wonosegoro,Boyolali,Jawa Tengah,pixel
163725,2020-09-15,09:45:45,-6.923313,110.657779,9,landsat8,90,Wonosalam,Demak,Jawa Tengah,pixel
163726,2020-09-15,09:45:45,-6.923042,110.657779,9,landsat8,90,Wonosalam,Demak,Jawa Tengah,pixel
163727,2020-09-15,09:45:45,-7.543126,110.658128,9,landsat8,90,Teras,Boyolali,Jawa Tengah,pixel
163728,2020-09-15,09:45:45,-7.206899,110.658657,7,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
163729,2020-09-15,09:45:45,-7.206627,110.658658,8,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
163730,2020-09-15,09:45:45,-7.206628,110.658929,8,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
163731,2020-09-15,09:45:45,-7.206899,110.658929,8,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
163732,2020-09-15,09:45:45,-7.24028,110.662165,9,landsat8,90,Wonosegoro,Boyolali,Jawa Tengah,pixel
163733,2020-09-15,09:45:45,-7.240009,110.662165,7,landsat8,90,Wonosegoro,Boyolali,Jawa Tengah,pixel
163734,2020-09-15,09:45:45,-7.239466,110.662709,8,landsat8,90,Wonosegoro,Boyolali,Jawa Tengah,pixel
163735,2020-09-15,09:45:45,-7.239467,110.662981,9,landsat8,90,Wonosegoro,Boyolali,Jawa Tengah,pixel
163736,2020-09-15,09:45:45,-7.228069,110.662989,8,landsat8,90,Wonosegoro,Boyolali,Jawa Tengah,pixel
163737,2020-09-15,09:45:45,-7.227798,110.66299,7,landsat8,90,Wonosegoro,Boyolali,Jawa Tengah,pixel
163738,2020-09-15,09:45:45,-7.204733,110.665181,8,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
163739,2020-09-15,09:45:45,-7.20419,110.664909,8,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
163740,2020-09-15,09:45:45,-7.197952,110.670348,9,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
163741,2020-09-15,09:45:45,-7.242186,110.671132,9,landsat8,90,Wonosegoro,Boyolali,Jawa Tengah,pixel
163742,2020-09-15,09:45:45,-7.242186,110.67086,9,landsat8,90,Wonosegoro,Boyolali,Jawa Tengah,pixel
163743,2020-09-15,09:45:45,-7.20908,110.672242,9,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
163744,2020-09-15,09:45:45,-7.208808,110.672243,9,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
163745,2020-09-15,09:45:45,-7.208809,110.672514,9,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
163746,2020-09-15,09:45:45,-7.202297,110.673878,9,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
163747,2020-09-15,09:45:45,-6.902702,110.677346,7,landsat8,90,Wonosalam,Demak,Jawa Tengah,pixel
163748,2020-09-15,09:45:45,-7.340427,110.677312,7,landsat8,90,Kelgo,Boyolali,Jawa Tengah,pixel
163749,2020-09-15,09:45:45,-7.15888,110.678799,9,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
163750,2020-09-15,09:45:45,-7.160782,110.681515,8,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
163751,2020-09-15,09:45:45,-7.163497,110.683415,9,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
163752,2020-09-15,09:45:45,-7.170554,110.684769,8,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
163753,2020-09-15,09:45:45,-7.264993,110.687421,9,landsat8,90,Wonosegoro,Boyolali,Jawa Tengah,pixel
163754,2020-09-15,09:45:45,-7.264722,110.687421,9,landsat8,90,Wonosegoro,Boyolali,Jawa Tengah,pixel
163755,2020-09-15,09:45:45,-7.670692,110.689037,8,landsat8,90,Ceper,Klaten,Jawa Tengah,pixel
163756,2020-09-15,09:45:45,-7.179787,110.694272,9,landsat8,90,Karangrayung,Grobogan,Jawa Tengah,pixel
163757,2020-09-15,09:45:45,-7.179515,110.694273,9,landsat8,90,Karangrayung,Grobogan,Jawa Tengah,pixel
163758,2020-09-15,09:45:45,-7.179516,110.694544,9,landsat8,90,Karangrayung,Grobogan,Jawa Tengah,pixel
163759,2020-09-15,09:45:45,-7.179787,110.694544,9,landsat8,90,Karangrayung,Grobogan,Jawa Tengah,pixel
163760,2020-09-15,09:45:45,-7.268799,110.697202,7,landsat8,90,Wonosegoro,Boyolali,Jawa Tengah,pixel
163761,2020-09-15,09:45:45,-7.673146,110.7059,9,landsat8,90,Pedan,Klaten,Jawa Tengah,pixel
163762,2020-09-15,09:45:45,-7.672874,110.7059,9,landsat8,90,Pedan,Klaten,Jawa Tengah,pixel
163763,2020-09-15,09:45:45,-7.673417,110.7059,8,landsat8,90,Pedan,Klaten,Jawa Tengah,pixel
163764,2020-09-15,09:45:45,-7.246285,110.712435,7,landsat8,90,Juwangi,Boyolali,Jawa Tengah,pixel
163766,2020-09-15,09:45:45,-7.196626,110.716543,7,landsat8,90,Juwangi,Boyolali,Jawa Tengah,pixel
163767,2020-09-15,09:45:45,-7.196626,110.716271,7,landsat8,90,Juwangi,Boyolali,Jawa Tengah,pixel
163768,2020-09-15,09:45:45,-7.197169,110.716542,7,landsat8,90,Juwangi,Boyolali,Jawa Tengah,pixel
163769,2020-09-15,09:45:45,-6.998525,110.719923,7,landsat8,90,Kebonagung,Demak,Jawa Tengah,pixel
163770,2020-09-15,09:45:45,-6.998253,110.719923,9,landsat8,90,Kebonagung,Demak,Jawa Tengah,pixel
163771,2020-09-15,09:45:45,-6.860938,110.722177,9,landsat8,90,Karanganyar,Demak,Jawa Tengah,pixel
163772,2020-09-15,09:45:45,-6.860667,110.722177,8,landsat8,90,Karanganyar,Demak,Jawa Tengah,pixel
163773,2020-09-15,09:45:45,-7.222954,110.724678,8,landsat8,90,Juwangi,Boyolali,Jawa Tengah,pixel
163774,2020-09-15,09:45:45,-7.222683,110.724679,8,landsat8,90,Juwangi,Boyolali,Jawa Tengah,pixel
163775,2020-09-15,09:45:45,-7.222955,110.72495,9,landsat8,90,Juwangi,Boyolali,Jawa Tengah,pixel
163776,2020-09-15,09:45:45,-7.294869,110.72545,7,landsat8,90,Kemusu,Boyolali,Jawa Tengah,pixel
163777,2020-09-15,09:45:45,-7.848461,110.7251,7,landsat8,90,Semin,Gunung Kidul,Di Yogyakarta,pixel
163778,2020-09-15,09:45:45,-7.149686,110.728526,7,landsat8,90,Karangrayung,Grobogan,Jawa Tengah,pixel
163779,2020-09-15,09:45:45,-7.6292,110.730137,7,landsat8,90,Wonosari,Klaten,Jawa Tengah,pixel
163781,2020-09-15,09:45:45,-6.971667,110.734605,9,landsat8,90,Dempet,Demak,Jawa Tengah,pixel
163782,2020-09-15,09:45:45,-6.971396,110.734605,9,landsat8,90,Dempet,Demak,Jawa Tengah,pixel
163784,2020-09-15,09:45:45,-7.133683,110.742664,9,landsat8,90,Karangrayung,Grobogan,Jawa Tengah,pixel
163785,2020-09-15,09:45:45,-7.133411,110.742664,9,landsat8,90,Karangrayung,Grobogan,Jawa Tengah,pixel
163786,2020-09-15,09:45:45,-7.133683,110.742935,8,landsat8,90,Karangrayung,Grobogan,Jawa Tengah,pixel
163787,2020-09-15,09:45:45,-7.157022,110.744009,9,landsat8,90,Karangrayung,Grobogan,Jawa Tengah,pixel
163788,2020-09-15,09:45:45,-7.157565,110.744824,9,landsat8,90,Karangrayung,Grobogan,Jawa Tengah,pixel
163789,2020-09-15,09:45:45,-7.157294,110.744824,9,landsat8,90,Karangrayung,Grobogan,Jawa Tengah,pixel
163790,2020-09-15,09:45:45,-7.159466,110.747268,9,landsat8,90,Karangrayung,Grobogan,Jawa Tengah,pixel
163791,2020-09-15,09:45:45,-7.159195,110.747268,9,landsat8,90,Karangrayung,Grobogan,Jawa Tengah,pixel
163792,2020-09-15,09:45:45,-7.158923,110.74754,8,landsat8,90,Karangrayung,Grobogan,Jawa Tengah,pixel
163793,2020-09-15,09:45:45,-7.159195,110.74754,9,landsat8,90,Karangrayung,Grobogan,Jawa Tengah,pixel
163794,2020-09-15,09:45:45,-7.159466,110.74754,9,landsat8,90,Karangrayung,Grobogan,Jawa Tengah,pixel
163795,2020-09-15,09:45:45,-7.158923,110.747812,7,landsat8,90,Karangrayung,Grobogan,Jawa Tengah,pixel
163796,2020-09-15,09:45:45,-7.159195,110.747812,7,landsat8,90,Karangrayung,Grobogan,Jawa Tengah,pixel
163797,2020-09-15,09:45:45,-7.159466,110.747812,9,landsat8,90,Karangrayung,Grobogan,Jawa Tengah,pixel
163798,2020-09-15,09:45:45,-7.159738,110.747811,9,landsat8,90,Karangrayung,Grobogan,Jawa Tengah,pixel
163799,2020-09-15,09:45:45,-7.159466,110.748083,8,landsat8,90,Karangrayung,Grobogan,Jawa Tengah,pixel
163800,2020-09-15,09:45:45,-7.159738,110.748083,8,landsat8,90,Karangrayung,Grobogan,Jawa Tengah,pixel
163801,2020-09-15,09:45:45,-7.159738,110.748355,9,landsat8,90,Karangrayung,Grobogan,Jawa Tengah,pixel
163802,2020-09-15,09:45:45,-7.160009,110.748355,7,landsat8,90,Karangrayung,Grobogan,Jawa Tengah,pixel
163803,2020-09-15,09:45:45,-7.322834,110.749895,9,landsat8,90,Andong,Boyolali,Jawa Tengah,pixel
163804,2020-09-15,09:45:45,-7.322563,110.749895,7,landsat8,90,Andong,Boyolali,Jawa Tengah,pixel
163805,2020-09-15,09:45:45,-7.322834,110.750167,9,landsat8,90,Andong,Boyolali,Jawa Tengah,pixel
163806,2020-09-15,09:45:45,-7.323106,110.750167,9,landsat8,90,Andong,Boyolali,Jawa Tengah,pixel
163807,2020-09-15,09:45:45,-7.322835,110.750439,7,landsat8,90,Andong,Boyolali,Jawa Tengah,pixel
163808,2020-09-15,09:45:45,-6.872357,110.761814,8,landsat8,90,Gajah,Demak,Jawa Tengah,pixel
163809,2020-09-15,09:45:45,-7.613208,110.761969,9,landsat8,90,Baki,Sukoharjo,Jawa Tengah,pixel
163810,2020-09-15,09:45:45,-7.021347,110.769617,9,landsat8,90,Godong,Grobogan,Jawa Tengah,pixel
163811,2020-09-15,09:45:45,-7.173862,110.771714,9,landsat8,90,Karangrayung,Grobogan,Jawa Tengah,pixel
163812,2020-09-15,09:45:45,-7.17359,110.771715,9,landsat8,90,Karangrayung,Grobogan,Jawa Tengah,pixel
163813,2020-09-15,09:45:45,-7.127458,110.774454,9,landsat8,90,Karangrayung,Grobogan,Jawa Tengah,pixel
163814,2020-09-15,09:45:45,-7.30928,110.777082,9,landsat8,90,Kemusu,Boyolali,Jawa Tengah,pixel
163815,2020-09-15,09:45:45,-7.309008,110.777082,9,landsat8,90,Kemusu,Boyolali,Jawa Tengah,pixel
163816,2020-09-15,09:45:45,-7.308737,110.777354,9,landsat8,90,Kemusu,Boyolali,Jawa Tengah,pixel
163817,2020-09-15,09:45:45,-7.309009,110.777354,9,landsat8,90,Kemusu,Boyolali,Jawa Tengah,pixel
163818,2020-09-15,09:45:45,-7.309009,110.777626,9,landsat8,90,Kemusu,Boyolali,Jawa Tengah,pixel
163819,2020-09-15,09:45:45,-7.132619,110.784504,8,landsat8,90,Karangrayung,Grobogan,Jawa Tengah,pixel
163820,2020-09-15,09:45:45,-7.409422,110.788178,9,landsat8,90,Kaliambe,Sragen,Jawa Tengah,pixel
163821,2020-09-15,09:45:45,-7.40915,110.788178,9,landsat8,90,Kaliambe,Sragen,Jawa Tengah,pixel
163822,2020-09-15,09:45:45,-7.409693,110.788178,9,landsat8,90,Kaliambe,Sragen,Jawa Tengah,pixel
163823,2020-09-15,09:45:45,-7.623811,110.800314,9,landsat8,90,Grogol,Sukoharjo,Jawa Tengah,pixel
163824,2020-09-15,09:45:45,-7.437111,110.809099,9,landsat8,90,Kaliambe,Sragen,Jawa Tengah,pixel
163825,2020-09-15,09:45:45,-7.135075,110.816563,8,landsat8,90,Penawangan,Grobogan,Jawa Tengah,pixel
163826,2020-09-15,09:45:45,-6.963295,110.821519,7,landsat8,90,Sukolilo,Pati,Jawa Tengah,pixel
163827,2020-09-15,09:45:45,-6.963024,110.821519,9,landsat8,90,Sukolilo,Pati,Jawa Tengah,pixel
163828,2020-09-15,09:45:45,-6.80454,110.824565,9,landsat8,90,Kaliwungu,Kudus,Jawa Tengah,pixel
163829,2020-09-15,09:45:45,-6.846063,110.82998,7,landsat8,90,Jati,Kudus,Jawa Tengah,pixel
163831,2020-09-15,09:45:45,-6.967916,110.842973,9,landsat8,90,Sukolilo,Pati,Jawa Tengah,pixel
163832,2020-09-15,09:45:45,-7.287598,110.844767,9,landsat8,90,Sumber Lawang,Sragen,Jawa Tengah,pixel
163834,2020-09-15,09:45:45,-7.287874,110.85754,7,landsat8,90,Sumber Lawang,Sragen,Jawa Tengah,pixel
163836,2020-09-15,09:45:45,-6.871319,110.89324,7,landsat8,90,Sukolilo,Pati,Jawa Tengah,pixel
163837,2020-09-15,09:45:45,-6.941607,110.897569,9,landsat8,90,Sukolilo,Pati,Jawa Tengah,pixel
163838,2020-09-15,09:45:45,-6.941607,110.897298,9,landsat8,90,Sukolilo,Pati,Jawa Tengah,pixel
163839,2020-09-15,09:45:45,-6.975532,110.907611,9,landsat8,90,Grobogan,Grobogan,Jawa Tengah,pixel
163840,2020-09-15,09:45:45,-6.975532,110.907339,7,landsat8,90,Grobogan,Grobogan,Jawa Tengah,pixel
163841,2020-09-15,09:45:45,-6.975803,110.907611,9,landsat8,90,Grobogan,Grobogan,Jawa Tengah,pixel
