id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3553869,2021-10-23,12:08:19,-4.38690186,122.25324249,8,snpp,1125,Andoolo,Konawe Selatan,Sulawesi Tenggara,cluster
3553870,2021-10-23,12:08:19,-4.64369822,120.16374969,8,snpp,1125,Ponre,Bone,Sulawesi Selatan,cluster
3553871,2021-10-23,12:08:19,-4.56627798,119.9316864,7,snpp,1125,Lamuru,Bone,Sulawesi Selatan,cluster
3553872,2021-10-23,12:08:19,-3.58605933,126.2828598,8,snpp,1125,Leksula,Buru Selatan,Maluku,cluster
3553873,2021-10-23,12:08:19,-4.540239809999999,119.929973605,8,snpp,1280,Lamuru,Bone,Sulawesi Selatan,cluster
3553874,2021-10-23,12:08:19,-4.4945631,120.21517944,7,snpp,1125,Ulaweng,Bone,Sulawesi Selatan,cluster
3553875,2021-10-23,12:08:19,-3.98813796,122.09747314,8,snpp,1125,Lambuya,Konawe,Sulawesi Tenggara,cluster
3553876,2021-10-23,12:08:19,-3.49700928,122.11193848,7,snpp,1125,Asera,Konawe Utara,Sulawesi Tenggara,cluster
3553877,2021-10-23,12:08:19,-3.86148334,119.66770172,8,snpp,1125,Mattirobulu,Pinrang,Sulawesi Selatan,cluster
3553878,2021-10-23,12:08:19,-3.4781301,122.12351227,8,snpp,1125,Asera,Konawe Utara,Sulawesi Tenggara,cluster
3553879,2021-10-23,12:08:19,-3.37596369,122.15107727,8,snpp,1125,Andowia,Konawe Utara,Sulawesi Tenggara,cluster
3553880,2021-10-23,12:08:19,-3.24539733,122.18816376,8,snpp,1125,Langgikimia,Konawe Utara,Sulawesi Tenggara,cluster
3553881,2021-10-23,12:08:19,-3.2828691,120.23271942,8,snpp,1125,Bua Ponrang,Luwu,Sulawesi Selatan,cluster
3553882,2021-10-23,12:08:19,-2.85020375,122.16599274,7,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3553883,2021-10-23,12:08:19,-2.82859445,122.17342377,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3553884,2021-10-23,12:08:19,-2.90358949,121.16809082,8,snpp,1125,Porehu,Kolaka Utara,Sulawesi Tenggara,cluster
3553885,2021-10-23,12:08:19,-2.75742579,121.7454071,8,snpp,1125,Bungku Timur,Morowali,Sulawesi Tengah,cluster
3553886,2021-10-23,12:08:19,-0.86279732,133.26345825,8,snpp,1125,Kebar,Tambrauw,Papua Barat,cluster
3553887,2021-10-23,12:08:19,-2.64245486,121.46383667,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
3553888,2021-10-23,12:08:19,-2.683054925,121.151031495,8,snpp,1280,Malili,Luwu Timur,Sulawesi Selatan,cluster
3553889,2021-10-23,12:08:19,-2.74095058,120.39021301,7,snpp,1125,Malangke,Luwu Utara,Sulawesi Selatan,cluster
3553890,2021-10-23,12:08:19,-2.50495911,121.45409393,8,snpp,1125,Nuha,Luwu Timur,Sulawesi Selatan,cluster
3553891,2021-10-23,12:08:19,-2.6215221900000003,120.252052305,8,snpp,1280,Baebunta,Luwu Utara,Sulawesi Selatan,cluster
3553892,2021-10-23,12:08:19,-2.56242967,120.45218658,8,snpp,1125,Sukamaju,Luwu Utara,Sulawesi Selatan,cluster
3553893,2021-10-23,12:08:19,-3.01487041,115.93559265,8,snpp,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,cluster
3553894,2021-10-23,12:08:19,-2.89949894,115.76654053,8,snpp,1125,Humpang,Baru,Kalimantan Selatan,cluster
3553895,2021-10-23,12:08:19,-2.88075399,115.82898712,8,snpp,1125,Humpang,Baru,Kalimantan Selatan,cluster
3553896,2021-10-23,12:08:19,-2.78856564,116.07659149,8,snpp,1125,Kelumpang Tengah,Baru,Kalimantan Selatan,cluster
3553897,2021-10-23,12:08:19,-2.80539799,115.15286255,8,snpp,1125,Kalumpang,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3553898,2021-10-23,12:08:19,-1.54042542,123.17716217,8,snpp,1125,Peling Tengah,Banggai Kepulauan,Sulawesi Tengah,cluster
3553899,2021-10-23,12:08:19,-1.76556039,121.49806976,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3553900,2021-10-23,12:08:19,-1.55489278,122.86102295,8,snpp,1125,Buko Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3553901,2021-10-23,12:08:19,-1.53182566,122.94579315,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3553902,2021-10-23,12:08:19,-1.70869255,121.78183746,7,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3553903,2021-10-23,12:08:19,-1.65312773,121.76478577,8,snpp,1280,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3553904,2021-10-23,12:08:19,-1.64749575,121.75677490000001,8,snpp,1280,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3553905,2021-10-23,12:08:19,-1.58768857,121.77796936,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3553906,2021-10-23,12:08:19,-2.45778179,115.94902802,8,snpp,1125,Pamukan Barat,Baru,Kalimantan Selatan,cluster
3553907,2021-10-23,12:08:19,-1.57239568,121.74358368,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3553908,2021-10-23,12:08:19,-1.56238174,121.74197388,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3553909,2021-10-23,12:08:19,-1.48125923,121.83328247,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
3553910,2021-10-23,12:08:19,-2.36084175,115.91094971,8,snpp,1125,Pamukan Barat,Baru,Kalimantan Selatan,cluster
3553911,2021-10-23,12:08:19,-1.46407557,121.83409882,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
3553912,2021-10-23,12:08:19,-1.4007591,121.78804016,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
3553913,2021-10-23,12:08:19,-1.29704511,122.35778809,8,snpp,1125,Toili,Banggai,Sulawesi Tengah,cluster
3553914,2021-10-23,12:08:19,-1.24149632,122.38834381,8,snpp,1125,Batui,Banggai,Sulawesi Tengah,cluster
3553915,2021-10-23,12:08:19,-1.30922163,121.87413788,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
3553916,2021-10-23,12:08:19,-1.2333591,122.01934814,8,snpp,1125,Toili Barat,Banggai,Sulawesi Tengah,cluster
3553917,2021-10-23,12:08:19,-1.99611378,115.91845703,8,snpp,1125,Muara Samu,Paser,Kalimantan Timur,cluster
3553918,2021-10-23,12:08:19,-1.95676494,115.90006256,8,snpp,1125,Muara Samu,Paser,Kalimantan Timur,cluster
3553919,2021-10-23,12:08:19,-1.85587704,115.85814667,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3553920,2021-10-23,12:08:19,-1.3547498550000001,112.86473846499999,8,snpp,1280,Marikit,Katingan,Kalimantan Tengah,cluster
3553921,2021-10-23,12:08:19,-1.25434196,113.08127594,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3553922,2021-10-23,12:08:19,-0.81114656,114.76701355,8,snpp,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,cluster
3553923,2021-10-23,12:08:19,-1.07005739,112.99584198,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3553924,2021-10-23,12:08:19,-0.735536215,114.879295345,8,snpp,1280,Lahei Barat,Barito Utara,Kalimantan Tengah,cluster
3553925,2021-10-23,12:08:19,-0.7594373033333334,114.58174641666666,8,snpp,1399,Murung,Murung Raya,Kalimantan Tengah,cluster
3553926,2021-10-23,12:08:19,-0.68349424,115.04583359,8,snpp,1280,Lahei,Barito Utara,Kalimantan Tengah,cluster
3553927,2021-10-23,12:08:19,-0.584386495,115.10294724,8,snpp,1280,Lahei,Barito Utara,Kalimantan Tengah,cluster
3553928,2021-10-23,12:08:19,-0.57658988,114.66906356999999,8,snpp,1280,Murung,Murung Raya,Kalimantan Tengah,cluster
3553929,2021-10-23,12:08:19,-0.53580356,114.85408783,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3553930,2021-10-23,12:08:19,-0.46417704,114.87032318,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3553931,2021-10-23,12:08:19,-0.39663178,114.960647585,8,snpp,1280,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3553932,2021-10-23,12:08:19,-0.38886839,114.94828796,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3553933,2021-10-23,12:08:19,-0.35715410333333325,114.94222768333334,8,snpp,1399,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3553934,2021-10-23,12:08:19,-0.30464709,115.0520401,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
3553935,2021-10-23,12:08:19,-0.275469635,114.92712021,8,snpp,1280,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
