id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
364065,2021-09-17,13:24:57,-1.95260108,105.75167084,8,snpp,1125,Bakam,Bangka,Kep. Bangka Belitung,pixel
364066,2021-09-17,13:24:57,-1.99749506,105.43399811,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
364067,2021-09-17,13:24:57,-2.00193477,105.40486145,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
364068,2021-09-17,13:24:57,-2.00138116,105.40849304,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
364069,2021-09-17,13:24:57,-1.8915695,105.94264984,8,snpp,1125,Bakam,Bangka,Kep. Bangka Belitung,pixel
364070,2021-09-17,13:24:57,-1.91988206,105.68964386,8,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
364071,2021-09-17,13:24:57,-0.99940276,111.4992218,8,snpp,1125,Sokan,Melawi,Kalimantan Barat,pixel
364072,2021-09-17,13:24:57,-0.98772317,111.47071838,8,snpp,1125,Sokan,Melawi,Kalimantan Barat,pixel
364073,2021-09-17,13:24:57,-0.98327523,111.47353363,8,snpp,1125,Sokan,Melawi,Kalimantan Barat,pixel
364074,2021-09-17,13:24:57,-1.91242731,105.60140228,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
364075,2021-09-17,13:24:57,-1.87566686,105.77074432,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
364076,2021-09-17,13:24:57,-1.87911522,105.77124786,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
364077,2021-09-17,13:24:57,-1.87221885,105.77023315,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
364078,2021-09-17,13:24:57,-1.87279797,105.76650238,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
364079,2021-09-17,13:24:57,-1.88374543,105.74137878,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
364080,2021-09-17,13:24:57,-1.84941244,105.91699219,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
364081,2021-09-17,13:24:57,-1.85236013,105.8980484,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
364082,2021-09-17,13:24:57,-1.83517683,105.86024475,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
364083,2021-09-17,13:24:57,-1.84262371,105.81126404,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
364084,2021-09-17,13:24:57,-0.96501493,111.3891449,8,snpp,1125,Sokan,Melawi,Kalimantan Barat,pixel
364085,2021-09-17,13:24:57,-1.84135222,105.70394135,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
364086,2021-09-17,13:24:57,-0.94637865,111.47644806,8,snpp,1125,Sokan,Melawi,Kalimantan Barat,pixel
364087,2021-09-17,13:24:57,-1.81556904,105.84960938,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
364088,2021-09-17,13:24:57,-0.94058096,111.4811554,8,snpp,1125,Sokan,Melawi,Kalimantan Barat,pixel
364089,2021-09-17,13:24:57,-0.86450124,111.67220306,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
364090,2021-09-17,13:24:57,-0.86951357,111.67298126,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
364091,2021-09-17,13:24:57,-0.87317592,111.64998627,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
364092,2021-09-17,13:24:57,-0.89652818,111.50332642,8,snpp,1125,Tanah Pinoh,Melawi,Kalimantan Barat,pixel
364093,2021-09-17,13:24:57,-0.90625566,111.44219971,8,snpp,1125,Tanah Pinoh,Melawi,Kalimantan Barat,pixel
364094,2021-09-17,13:24:57,-1.09270728,110.26774597,8,snpp,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
364095,2021-09-17,13:24:57,-1.77862453,105.88265991,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
364096,2021-09-17,13:24:57,-1.80120647,105.73610687,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
364097,2021-09-17,13:24:57,-0.88482583,111.51300812,8,snpp,1125,Tanah Pinoh,Melawi,Kalimantan Barat,pixel
364098,2021-09-17,13:24:57,-1.8171221,105.42867279,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
364099,2021-09-17,13:24:57,-1.8205297,105.42919159,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
364100,2021-09-17,13:24:57,-1.78845716,105.57048798,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
364101,2021-09-17,13:24:57,-0.87768841,111.52080536,8,snpp,1125,Tanah Pinoh,Melawi,Kalimantan Barat,pixel
364102,2021-09-17,13:24:57,-1.72998297,105.91000366,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
364103,2021-09-17,13:24:57,-1.73622203,105.79892731,8,snpp,1125,Belinyu,Bangka,Kep. Bangka Belitung,pixel
364104,2021-09-17,13:24:57,-0.84377021,111.51010895,8,snpp,1125,Tanah Pinoh,Melawi,Kalimantan Barat,pixel
364105,2021-09-17,13:24:57,-0.84550738,111.49889374,8,snpp,1125,Tanah Pinoh,Melawi,Kalimantan Barat,pixel
364106,2021-09-17,13:24:57,-0.74243248,112.06147003,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
364107,2021-09-17,13:24:57,-1.02109349,110.24409485,8,snpp,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
364108,2021-09-17,13:24:57,-0.76949787,111.8216629,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
364109,2021-09-17,13:24:57,-0.72740984,112.05615234,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
364110,2021-09-17,13:24:57,-0.72696918,112.05895996,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
364111,2021-09-17,13:24:57,-0.78428423,111.69456482,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
364112,2021-09-17,13:24:57,-0.8042587,111.56748962,8,snpp,1125,Tanah Pinoh,Melawi,Kalimantan Barat,pixel
364113,2021-09-17,13:24:57,-0.76241583,111.80064392,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
364114,2021-09-17,13:24:57,-0.80549037,111.52725983,8,snpp,1125,Tanah Pinoh,Melawi,Kalimantan Barat,pixel
364115,2021-09-17,13:24:57,-0.97338939,110.45942688,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
364116,2021-09-17,13:24:57,-0.70496982,112.03107452,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
364117,2021-09-17,13:24:57,-0.96885955,110.33931732,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
364118,2021-09-17,13:24:57,-0.73124862,111.71230316,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
364119,2021-09-17,13:24:57,-0.73020446,111.71032715,9,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
364120,2021-09-17,13:24:57,-1.62103271,105.9171524,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
364121,2021-09-17,13:24:57,-0.65793955,112.12210846,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
364122,2021-09-17,13:24:57,-1.6030637,105.91851044,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
364123,2021-09-17,13:24:57,-1.60481358,105.90701294,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
364124,2021-09-17,13:24:57,-0.70693487,111.70264435,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
364125,2021-09-17,13:24:57,-0.63354182,112.07407379,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
364126,2021-09-17,13:24:57,-0.64248174,112.01675415,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
364127,2021-09-17,13:24:57,-0.71863496,111.49556732,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
364128,2021-09-17,13:24:57,-0.66894495,111.78045654,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
364129,2021-09-17,13:24:57,-0.6684804,111.78342438,9,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
364130,2021-09-17,13:24:57,-0.66933209,111.74491882,9,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
364131,2021-09-17,13:24:57,-0.87131619,110.45591736,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
364132,2021-09-17,13:24:57,-0.67373914,111.65129852,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
364133,2021-09-17,13:24:57,-0.87027401,110.40244293,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
364134,2021-09-17,13:24:57,-0.88576841,110.24449921,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
364135,2021-09-17,13:24:57,-0.89031529,110.24516296,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
364136,2021-09-17,13:24:57,-0.60443074,111.99040222,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
364137,2021-09-17,13:24:57,-0.86143023,110.33946228,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
364138,2021-09-17,13:24:57,-0.86366552,110.32536316,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
364139,2021-09-17,13:24:57,-0.85538065,110.34806824,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
364140,2021-09-17,13:24:57,-0.85465002,110.35267639,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
364141,2021-09-17,13:24:57,-0.55875933,112.14356232,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
364142,2021-09-17,13:24:57,-0.83472067,110.42333984,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
364143,2021-09-17,13:24:57,-0.83427119,110.42167664,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
364144,2021-09-17,13:24:57,-0.84150851,110.3475647,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
364145,2021-09-17,13:24:57,-0.84163165,110.34609222,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
364146,2021-09-17,13:24:57,-0.75316215,110.86552429,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
364147,2021-09-17,13:24:57,-0.75404859,110.8633728,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
364148,2021-09-17,13:24:57,-0.59084481,111.96357727,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
364149,2021-09-17,13:24:57,-0.82578039,110.29734802,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
364150,2021-09-17,13:24:57,-0.56437451,111.96463776,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
364151,2021-09-17,13:24:57,-0.75459313,110.63644409,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
364152,2021-09-17,13:24:57,-0.56563574,111.68844604,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
364153,2021-09-17,13:24:57,-0.50327152,112.01800537,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
364154,2021-09-17,13:24:57,-0.50281525,112.02090454,9,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
364155,2021-09-17,13:24:57,-0.69535816,110.73846436,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
364156,2021-09-17,13:24:57,-0.43382552,112.35461426,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
364157,2021-09-17,13:24:57,-0.71539772,110.58142853,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
364158,2021-09-17,13:24:57,-0.73488021,110.39875031,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
364159,2021-09-17,13:24:57,-0.73711765,110.38467407,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
364160,2021-09-17,13:24:57,-0.73637003,110.38937378,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
364161,2021-09-17,13:24:57,-0.39322257,112.45330811,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
364162,2021-09-17,13:24:57,-0.39100999,112.45209503,9,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
364163,2021-09-17,13:24:57,-0.39376423,112.4497757,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
364164,2021-09-17,13:24:57,-0.38841832,112.44906616,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
364165,2021-09-17,13:24:57,-0.29359183,113.05597687,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
364166,2021-09-17,13:24:57,-0.41671547,112.29998016,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
364167,2021-09-17,13:24:57,-0.41564229,112.29922485,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
364168,2021-09-17,13:24:57,-0.68605155,110.60287476,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
364169,2021-09-17,13:24:57,-0.6882202,110.60203552,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
364170,2021-09-17,13:24:57,-0.72627711,110.36949158,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
364171,2021-09-17,13:24:57,-0.7255699,110.36854553,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
364172,2021-09-17,13:24:57,-0.73583412,110.33744049,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
364173,2021-09-17,13:24:57,-0.53101766,111.65462494,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
364174,2021-09-17,13:24:57,-0.71913028,110.41654968,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
364175,2021-09-17,13:24:57,-0.4989948,111.76277924,8,snpp,1125,Pinoh Selatan,Melawi,Kalimantan Barat,pixel
364176,2021-09-17,13:24:57,-0.55131799,111.32228851,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
364177,2021-09-17,13:24:57,-0.40255201,112.25193024,9,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
364178,2021-09-17,13:24:57,-0.29441381,112.95059204,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
364179,2021-09-17,13:24:57,-0.63296449,110.76093292,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
364180,2021-09-17,13:24:57,-0.67080927,110.42382812,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
364181,2021-09-17,13:24:57,-0.44537684,111.80638885,8,snpp,1125,Pinoh Selatan,Melawi,Kalimantan Barat,pixel
364182,2021-09-17,13:24:57,-0.62785339,110.6386261,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
364183,2021-09-17,13:24:57,-0.39594683,112.05433655,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
364184,2021-09-17,13:24:57,-0.37150684,112.17562866,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
364185,2021-09-17,13:24:57,-0.34074908,112.30205536,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
364186,2021-09-17,13:24:57,-0.34603146,112.30284882,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
364187,2021-09-17,13:24:57,-0.64757478,110.3912735,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
364188,2021-09-17,13:24:57,-0.27449563,112.68479919,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
364189,2021-09-17,13:24:57,-0.32764602,112.31641388,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
364190,2021-09-17,13:24:57,-0.33291116,112.31735992,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
364191,2021-09-17,13:24:57,-0.35556856,112.14108276,9,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
364192,2021-09-17,13:24:57,-0.36079389,112.14185333,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
364193,2021-09-17,13:24:57,-0.41812286,111.74798584,8,snpp,1125,Nanga Pinoh,Melawi,Kalimantan Barat,pixel
364194,2021-09-17,13:24:57,-0.42321062,111.74869537,8,snpp,1125,Nanga Pinoh,Melawi,Kalimantan Barat,pixel
364195,2021-09-17,13:24:57,-0.6315183,110.40331268,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
364196,2021-09-17,13:24:57,-0.28221035,112.58676147,9,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
364197,2021-09-17,13:24:57,-0.27889296,112.58773804,9,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
364198,2021-09-17,13:24:57,-0.28169239,112.59017181,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
364199,2021-09-17,13:24:57,-0.57599223,110.71430969,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
364200,2021-09-17,13:24:57,-0.57770675,110.71253967,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
364201,2021-09-17,13:24:57,-0.2503154,112.68710327,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
364202,2021-09-17,13:24:57,-0.25167084,112.68851471,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
364203,2021-09-17,13:24:57,-0.28707379,112.44678497,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
364204,2021-09-17,13:24:57,-0.29016778,112.44873047,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
364205,2021-09-17,13:24:57,-0.33517408,112.13484192,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
364206,2021-09-17,13:24:57,-0.6100896,110.42583466,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
364207,2021-09-17,13:24:57,-0.609299,110.42416382,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
364208,2021-09-17,13:24:57,-0.61223376,110.41169739,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
364209,2021-09-17,13:24:57,-0.61079991,110.41477203,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
364210,2021-09-17,13:24:57,-0.34050521,112.02799225,9,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
364211,2021-09-17,13:24:57,-0.34568682,112.02879333,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
364212,2021-09-17,13:24:57,-0.5898661,110.40351868,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
364213,2021-09-17,13:24:57,-0.21643829,112.79875183,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
364214,2021-09-17,13:24:57,-0.53669727,110.71868134,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
364215,2021-09-17,13:24:57,-0.54006565,110.57235718,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
364216,2021-09-17,13:24:57,-0.50295407,110.7802887,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
364217,2021-09-17,13:24:57,-0.5115326,110.72511292,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
364218,2021-09-17,13:24:57,-0.54886138,110.48499298,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
364219,2021-09-17,13:24:57,-0.28580827,112.1060791,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
364220,2021-09-17,13:24:57,-0.50051272,110.73373413,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
364221,2021-09-17,13:24:57,-0.49971846,110.73882294,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
364222,2021-09-17,13:24:57,-0.49028534,110.7681427,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
364223,2021-09-17,13:24:57,-0.60085768,110.06118774,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
364224,2021-09-17,13:24:57,-0.48079079,110.79772186,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
364225,2021-09-17,13:24:57,-0.4847542,110.77246857,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
364226,2021-09-17,13:24:57,-0.48868152,110.74743652,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
364227,2021-09-17,13:24:57,-0.57842672,110.1453476,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
364228,2021-09-17,13:24:57,-0.25593901,112.15985107,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
364229,2021-09-17,13:24:57,-0.47683483,110.76109314,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
364230,2021-09-17,13:24:57,-0.47604412,110.76611328,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
364231,2021-09-17,13:24:57,-0.4839704,110.71582031,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
364232,2021-09-17,13:24:57,-0.30967286,111.75411987,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
364233,2021-09-17,13:24:57,-0.33684081,111.58300018,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
364234,2021-09-17,13:24:57,-0.40574419,111.14861298,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
364235,2021-09-17,13:24:57,-0.40486908,111.1541214,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
364236,2021-09-17,13:24:57,-0.40295216,111.15182495,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
364237,2021-09-17,13:24:57,-0.50646371,110.51254272,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
364238,2021-09-17,13:24:57,-0.28264743,111.79264069,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
364239,2021-09-17,13:24:57,-0.28216749,111.79563141,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
364240,2021-09-17,13:24:57,-0.28004971,111.79393768,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
364241,2021-09-17,13:24:57,-0.38107446,111.13169861,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
364242,2021-09-17,13:24:57,-0.37821093,111.13356018,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
364243,2021-09-17,13:24:57,-0.45415112,110.81216431,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
364244,2021-09-17,13:24:57,-0.53151101,110.14497375,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
364245,2021-09-17,13:24:57,-0.10940094,112.76540375,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
364246,2021-09-17,13:24:57,-0.10197742,112.77720642,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
364247,2021-09-17,13:24:57,-0.09901228,112.7602005,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
364248,2021-09-17,13:24:57,-0.46115938,110.32866669,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
364249,2021-09-17,13:24:57,-0.44881114,110.31729126,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
364250,2021-09-17,13:24:57,0.37443098,115.42525482,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
364251,2021-09-17,13:24:57,0.37529266,115.43067169,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
364252,2021-09-17,13:24:57,0.37428254,115.42769623,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
364253,2021-09-17,13:24:57,-0.04090255,112.76877594,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
364254,2021-09-17,13:24:57,-0.04145804,112.77001953,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
364255,2021-09-17,13:24:57,-0.03381235,112.74169159,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
364256,2021-09-17,13:24:57,-0.03454633,112.74307251,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
364257,2021-09-17,13:24:57,-0.40895042,110.30155182,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
364258,2021-09-17,13:24:57,-0.41930187,110.23664093,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
364259,2021-09-17,13:24:57,-0.41856471,110.24125671,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
364260,2021-09-17,13:24:57,-0.41895604,110.23786163,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
364261,2021-09-17,13:24:57,-0.41965505,110.23324585,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
364262,2021-09-17,13:24:57,-0.03108184,112.75965881,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
364263,2021-09-17,13:24:57,-0.31803969,110.68047333,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
364264,2021-09-17,13:24:57,-0.31235474,110.62356567,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
364265,2021-09-17,13:24:57,-0.37382278,110.13682556,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,pixel
364266,2021-09-17,13:24:57,-0.34468853,110.29351044,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
364267,2021-09-17,13:24:57,-0.34363663,110.15115356,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,pixel
364268,2021-09-17,13:24:57,-0.34746394,110.15643311,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,pixel
364269,2021-09-17,13:24:57,-0.33708051,110.09952545,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,pixel
364270,2021-09-17,13:24:57,-0.27994332,110.35266113,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
364271,2021-09-17,13:24:57,-0.28441522,110.26165009,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
364272,2021-09-17,13:24:57,-0.28382546,110.20435333,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
364273,2021-09-17,13:24:57,-0.28840235,110.20502472,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
364274,2021-09-17,13:24:57,-0.1390131,111.14592743,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
364275,2021-09-17,13:24:57,-0.21507016,110.6515274,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
364276,2021-09-17,13:24:57,0.02079707,112.04531097,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
364277,2021-09-17,13:24:57,-0.18680403,110.7090683,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
364278,2021-09-17,13:24:57,-0.18602107,110.71411896,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
364279,2021-09-17,13:24:57,-0.2204853,110.46126556,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
