id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3389993,2021-09-22,12:38:41,-1.15473247,110.8508606,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3389994,2021-09-22,12:38:41,-1.9883920549999998,105.292312625,8,noaa20,1280,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
3389995,2021-09-22,12:38:41,-1.18436086,110.62870026,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3389996,2021-09-22,12:38:41,-1.9896209850000002,105.20830536,8,noaa20,1280,Muntok,Bangka Barat,Kep. Bangka Belitung,cluster
3389997,2021-09-22,12:38:41,-1.19233882,110.54987335,7,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3389998,2021-09-22,12:38:41,-1.2070694,110.45182037,7,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3389999,2021-09-22,12:38:41,-1.21271408,110.41425323,7,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3390000,2021-09-22,12:38:41,-1.18300879,110.58618164,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3390001,2021-09-22,12:38:41,-1.15460443,110.74991608,7,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3390002,2021-09-22,12:38:41,-1.18404937,110.55335999,7,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3390003,2021-09-22,12:38:41,-1.85179937,106.06637573,8,noaa20,1125,Pemali,Bangka,Kep. Bangka Belitung,cluster
3390004,2021-09-22,12:38:41,-1.18371391,110.52963257,7,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3390005,2021-09-22,12:38:41,-1.16966192,110.55438232333334,7,noaa20,1399,Sandai,Ketapang,Kalimantan Barat,cluster
3390006,2021-09-22,12:38:41,-1.17472696,110.53775787,7,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3390007,2021-09-22,12:38:41,-1.1860402250000002,110.448726655,8,noaa20,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3390008,2021-09-22,12:38:41,-1.19005549,110.43489075,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3390009,2021-09-22,12:38:41,-1.9086629149999998,105.54143524,8,noaa20,1280,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3390010,2021-09-22,12:38:41,-1.89990127,105.55412292,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3390011,2021-09-22,12:38:41,-1.13743162,110.71056366,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3390012,2021-09-22,12:38:41,-1.15268183,110.58167267,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3390013,2021-09-22,12:38:41,-1.12466371,110.71630096499999,8,noaa20,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3390014,2021-09-22,12:38:41,-1.1396327800000001,110.60867818333334,8,noaa20,1399,Sandai,Ketapang,Kalimantan Barat,cluster
3390015,2021-09-22,12:38:41,-1.13465184,110.598876955,8,noaa20,1280,Sandai,Ketapang,Kalimantan Barat,cluster
3390016,2021-09-22,12:38:41,-1.13877761,110.64732361,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3390017,2021-09-22,12:38:41,-1.10568607,110.7121582,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3390018,2021-09-22,12:38:41,-1.118610565,110.56452942,8,noaa20,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3390019,2021-09-22,12:38:41,-1.09270716,110.7216568,8,noaa20,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3390020,2021-09-22,12:38:41,-1.1113609466666665,110.58242034666667,7,noaa20,1399,Sandai,Ketapang,Kalimantan Barat,cluster
3390021,2021-09-22,12:38:41,-1.07385957,110.79509735,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3390022,2021-09-22,12:38:41,-1.0769562700000002,110.7747345,8,noaa20,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3390023,2021-09-22,12:38:41,-1.1077743766666668,110.55503844999998,8,noaa20,1399,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3390024,2021-09-22,12:38:41,-1.06360352,110.81231689,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3390025,2021-09-22,12:38:41,-1.08404857,110.66473006999999,8,noaa20,1280,Sandai,Ketapang,Kalimantan Barat,cluster
3390026,2021-09-22,12:38:41,-1.06881499,110.75265503,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3390027,2021-09-22,12:38:41,-1.8680424100000002,105.417736055,8,noaa20,1280,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
3390028,2021-09-22,12:38:41,-0.99435079,111.2199707,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,cluster
3390029,2021-09-22,12:38:41,-1.09188092,110.57465363,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3390030,2021-09-22,12:38:41,-1.05990911,110.7099762,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3390031,2021-09-22,12:38:41,-1.07843256,110.58682251,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3390032,2021-09-22,12:38:41,-1.82008624,105.62863159,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3390033,2021-09-22,12:38:41,-1.06639111,110.64122772,7,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3390034,2021-09-22,12:38:41,-1.0538151266666667,110.63937886666668,8,noaa20,1399,Sandai,Ketapang,Kalimantan Barat,cluster
3390035,2021-09-22,12:38:41,-1.81928253,105.44773865,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
3390036,2021-09-22,12:38:41,-1.788686515,105.62638855,8,noaa20,1280,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3390037,2021-09-22,12:38:41,-1.02757418,110.74662781,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3390038,2021-09-22,12:38:41,-1.05948544,110.53211212,7,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3390039,2021-09-22,12:38:41,-1.0048886133333335,110.79875183,8,noaa20,1399,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3390040,2021-09-22,12:38:41,-1.01182127,110.72068024000001,8,noaa20,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3390041,2021-09-22,12:38:41,-1.0189913824999999,110.660375595,8,noaa20,1500,Sandai,Ketapang,Kalimantan Barat,cluster
3390042,2021-09-22,12:38:41,-0.99953961,110.7477417,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3390043,2021-09-22,12:38:41,-1.01130795,110.67121124,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3390044,2021-09-22,12:38:41,-0.96750718,110.80715179,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3390045,2021-09-22,12:38:41,-0.9971255050000001,110.58744049,7,noaa20,1280,Sandai,Ketapang,Kalimantan Barat,cluster
3390046,2021-09-22,12:38:41,-0.97916085,110.68022156,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3390047,2021-09-22,12:38:41,-0.9884977766666667,110.61031341333334,8,noaa20,1399,Sandai,Ketapang,Kalimantan Barat,cluster
3390048,2021-09-22,12:38:41,-1.0086357000000001,110.47344589,7,noaa20,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3390049,2021-09-22,12:38:41,-0.98436177,110.6206131,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3390050,2021-09-22,12:38:41,-1.01808929,110.39829254,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3390051,2021-09-22,12:38:41,-1.74487007,105.59780884,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
3390052,2021-09-22,12:38:41,-0.9848966,110.57884598000001,8,noaa20,1280,Sandai,Ketapang,Kalimantan Barat,cluster
3390053,2021-09-22,12:38:41,-0.97886175,110.60596466,7,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3390054,2021-09-22,12:38:41,-0.989360605,110.510871885,7,noaa20,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3390055,2021-09-22,12:38:41,-1.00661588,110.39658356,7,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3390056,2021-09-22,12:38:41,-0.94207883,110.79869843,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3390057,2021-09-22,12:38:41,-0.98171395,110.53583527,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3390058,2021-09-22,12:38:41,-0.9847499099999999,110.476989745,8,noaa20,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3390059,2021-09-22,12:38:41,-0.9912135,110.44696045,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3390060,2021-09-22,12:38:41,-1.00606024,110.34830475,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3390061,2021-09-22,12:38:41,-0.9657833,110.59026337,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3390062,2021-09-22,12:38:41,-0.97243154,110.52019501,7,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3390063,2021-09-22,12:38:41,-0.97382587,110.5109024,7,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3390064,2021-09-22,12:38:41,-1.72140944,105.49767303,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
3390065,2021-09-22,12:38:41,-0.97768354,110.45923615,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3390066,2021-09-22,12:38:41,-0.96623367,110.509758,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3390067,2021-09-22,12:38:41,-1.7199879299999998,105.38856125,9,noaa20,1280,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
3390068,2021-09-22,12:38:41,-0.968849745,110.453193665,7,noaa20,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3390069,2021-09-22,12:38:41,-0.9564524266666666,110.51461791999999,8,noaa20,1399,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3390070,2021-09-22,12:38:41,-0.94864196,110.54972076,7,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3390071,2021-09-22,12:38:41,-0.90209401,110.81110382,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3390072,2021-09-22,12:38:41,-0.90606624,110.78436279,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3390073,2021-09-22,12:38:41,-0.9432475300000001,110.52153777999999,8,noaa20,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3390074,2021-09-22,12:38:41,-0.960167915,110.40996551500001,8,noaa20,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3390075,2021-09-22,12:38:41,-0.94035336,110.50221634,8,noaa20,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3390076,2021-09-22,12:38:41,-0.927190065,110.53801727000001,8,noaa20,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3390077,2021-09-22,12:38:41,-0.94273525,110.51305389,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3390078,2021-09-22,12:38:41,-0.94983429,110.46720886,7,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3390079,2021-09-22,12:38:41,-0.95836699,110.38695526,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3390080,2021-09-22,12:38:41,-0.93112034,110.4876709,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3390081,2021-09-22,12:38:41,-0.87716091,110.8134613,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3390082,2021-09-22,12:38:41,-0.91005987,110.57423401,7,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3390083,2021-09-22,12:38:41,-0.91843045,110.50706863,8,noaa20,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3390084,2021-09-22,12:38:41,-0.9514128,110.27928162,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3390085,2021-09-22,12:38:41,-1.67163897,105.4451828,9,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
3390086,2021-09-22,12:38:41,-0.93289393,110.27165222,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3390087,2021-09-22,12:38:41,-1.6482532,105.56317902,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
3390088,2021-09-22,12:38:41,-0.86807972,110.64724731,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3390089,2021-09-22,12:38:41,-0.89281249,110.45845032,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3390090,2021-09-22,12:38:41,-0.873024465,110.53802680749999,8,noaa20,1500,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3390091,2021-09-22,12:38:41,-0.85680497,110.64551544,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3390092,2021-09-22,12:38:41,-0.87824583,110.5034256,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3390093,2021-09-22,12:38:41,-0.85339791,110.56568146,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3390094,2021-09-22,12:38:41,-0.86445409,110.4919281,7,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3390095,2021-09-22,12:38:41,-0.87348235,110.43172455,7,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3390096,2021-09-22,12:38:41,-0.8535137166666665,110.52185058666667,7,noaa20,1399,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3390097,2021-09-22,12:38:41,-0.84652221,110.50811768,7,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3390098,2021-09-22,12:38:41,-0.83928835,110.53070831,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3390099,2021-09-22,12:38:41,-0.84135318,110.51681519,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3390100,2021-09-22,12:38:41,-0.85790718,110.40550995,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3390101,2021-09-22,12:38:41,-0.82404721,110.529338835,8,noaa20,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3390102,2021-09-22,12:38:41,-0.82159007,110.59539795,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3390103,2021-09-22,12:38:41,-0.82443511,110.50201416,7,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3390104,2021-09-22,12:38:41,-0.83443022,110.43727112,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3390105,2021-09-22,12:38:41,-0.7510281633333333,110.92072042000001,7,noaa20,1399,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3390106,2021-09-22,12:38:41,-0.82660234,110.41223145,7,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3390107,2021-09-22,12:38:41,-0.825888025,110.3978328675,8,noaa20,1500,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3390108,2021-09-22,12:38:41,-0.81039798,110.39068604,7,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3390109,2021-09-22,12:38:41,-0.47659394,112.4447937,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
3390110,2021-09-22,12:38:41,-0.49857205,112.25267029,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,cluster
3390111,2021-09-22,12:38:41,-0.70027947,110.91474915,7,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3390112,2021-09-22,12:38:41,-0.49051666,112.25921631,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,cluster
3390113,2021-09-22,12:38:41,-0.71473098,110.76818848,7,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3390114,2021-09-22,12:38:41,-0.69204283,110.86883545,7,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3390115,2021-09-22,12:38:41,-0.47664759,112.2338562,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,cluster
3390116,2021-09-22,12:38:41,-0.70540392,110.70293427,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3390117,2021-09-22,12:38:41,-0.7119745833333333,110.65023549333334,8,noaa20,1399,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3390118,2021-09-22,12:38:41,-0.75408882,110.301620485,8,noaa20,1280,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3390119,2021-09-22,12:38:41,-0.70516557,110.60119629,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3390120,2021-09-22,12:38:41,-0.68592933,110.700878145,8,noaa20,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3390121,2021-09-22,12:38:41,-0.7317327250000001,110.38481139999999,8,noaa20,1280,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3390122,2021-09-22,12:38:41,-0.75696468,110.31290436,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3390123,2021-09-22,12:38:41,-0.586367305,111.30647278000001,7,noaa20,1280,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
3390124,2021-09-22,12:38:41,-0.74071407,110.29123688,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3390125,2021-09-22,12:38:41,-0.63869619,110.92939758,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3390126,2021-09-22,12:38:41,-0.68639487,110.61894226,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3390127,2021-09-22,12:38:41,-0.63165301,110.95071411,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3390128,2021-09-22,12:38:41,-0.62432718,110.94934082,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3390129,2021-09-22,12:38:41,-0.66410059,110.68930054,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3390130,2021-09-22,12:38:41,-0.7293092,110.21179199,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3390131,2021-09-22,12:38:41,-0.72671598,110.17703247,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3390132,2021-09-22,12:38:41,-0.61672413,110.85037994,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3390133,2021-09-22,12:38:41,-0.64369917,110.67245483,7,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3390134,2021-09-22,12:38:41,-0.71972919,110.17102814,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3390135,2021-09-22,12:38:41,-0.64607108,110.63150787,7,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3390136,2021-09-22,12:38:41,-0.69780368,110.28977966,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3390137,2021-09-22,12:38:41,-0.39763311,112.24911499,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,cluster
3390138,2021-09-22,12:38:41,-0.59995073,110.86112976,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3390139,2021-09-22,12:38:41,-0.70283306,110.17832184,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3390140,2021-09-22,12:38:41,-0.66695279,110.39066315,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3390141,2021-09-22,12:38:41,-0.62865752,110.6197052,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3390142,2021-09-22,12:38:41,-0.58948368,110.85521698,7,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3390143,2021-09-22,12:38:41,-0.61738825,110.61805725,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3390144,2021-09-22,12:38:41,-0.68139201,110.18976593,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3390145,2021-09-22,12:38:41,-0.59690905,110.72947693,7,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
3390146,2021-09-22,12:38:41,-0.604368775,110.666713715,8,noaa20,1280,Makap,Sekadau,Kalimantan Barat,cluster
3390147,2021-09-22,12:38:41,-0.62654287,110.53101349,7,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3390148,2021-09-22,12:38:41,-0.66089976,110.27445984,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3390149,2021-09-22,12:38:41,-0.59723467,110.634246825,8,noaa20,1280,Makap,Sekadau,Kalimantan Barat,cluster
3390150,2021-09-22,12:38:41,-0.579090355,110.71612549,8,noaa20,1280,Makap,Sekadau,Kalimantan Barat,cluster
3390151,2021-09-22,12:38:41,-0.6332373,110.31104279,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3390152,2021-09-22,12:38:41,-0.6241377,110.31933594,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3390153,2021-09-22,12:38:41,-0.55856955,110.72064972,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
3390154,2021-09-22,12:38:41,-0.63212678,110.216358185,8,noaa20,1280,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3390155,2021-09-22,12:38:41,-0.63294417,110.18534088,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3390156,2021-09-22,12:38:41,-0.57670909,110.50190735,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3390157,2021-09-22,12:38:41,-0.55528349,110.59189606,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3390158,2021-09-22,12:38:41,-0.51395583,110.81361389,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
3390159,2021-09-22,12:38:41,-0.51487619,110.73222351,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
3390160,2021-09-22,12:38:41,-0.38155627,111.56636047,8,noaa20,1125,Belimbing,Melawi,Kalimantan Barat,cluster
3390161,2021-09-22,12:38:41,-0.51172394,110.67720795,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
3390162,2021-09-22,12:38:41,-0.59180397,110.14447021,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3390163,2021-09-22,12:38:41,-0.60050946,110.08653259,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3390164,2021-09-22,12:38:41,-0.49265355,110.77874756,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
3390165,2021-09-22,12:38:41,-0.48735277499999996,110.75072097500001,8,noaa20,1280,Makap,Sekadau,Kalimantan Barat,cluster
3390166,2021-09-22,12:38:41,-0.40115738,111.13634491,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,cluster
3390167,2021-09-22,12:38:41,-0.5437125766666666,110.20572662333332,8,noaa20,1399,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3390168,2021-09-22,12:38:41,-0.4574382,110.74721527,7,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
3390169,2021-09-22,12:38:41,-0.49415949,110.50937653,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3390170,2021-09-22,12:38:41,-0.43983608,110.81217957,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3390171,2021-09-22,12:38:41,-0.44932491,110.75050354,7,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
3390172,2021-09-22,12:38:41,-0.34966925,111.37501526,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,cluster
3390173,2021-09-22,12:38:41,-0.50411391,110.3693924,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3390174,2021-09-22,12:38:41,-0.54558992,110.09986115,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3390175,2021-09-22,12:38:41,-0.4324187,110.81113434,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3390176,2021-09-22,12:38:41,-0.43716073,110.78022003,7,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3390177,2021-09-22,12:38:41,-0.45276135,110.67853546,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
3390178,2021-09-22,12:38:41,-0.46456796,110.55147552,7,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3390179,2021-09-22,12:38:41,-0.32286623,111.45442963,7,noaa20,1125,Sungaiukoi,Sintang,Kalimantan Barat,cluster
3390180,2021-09-22,12:38:41,-0.50100476,110.28791809,7,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3390181,2021-09-22,12:38:41,-0.5128100499999999,110.19784546,7,noaa20,1280,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3390182,2021-09-22,12:38:41,-0.3923164,110.97473145,7,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3390183,2021-09-22,12:38:41,-0.51745355,110.15454865,7,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3390184,2021-09-22,12:38:41,-0.440431415,110.5711174,8,noaa20,1280,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3390185,2021-09-22,12:38:41,-0.34690729,111.17524719,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,cluster
3390186,2021-09-22,12:38:41,-0.42223182,110.67845917,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
3390187,2021-09-22,12:38:41,-0.30153432,111.42623138,8,noaa20,1125,Sungaiukoi,Sintang,Kalimantan Barat,cluster
3390188,2021-09-22,12:38:41,-0.4013688,110.76597595,7,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3390189,2021-09-22,12:38:41,-0.41744706,110.65962982,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
3390190,2021-09-22,12:38:41,-0.36729583,110.9665451,7,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3390191,2021-09-22,12:38:41,-0.3889887,110.82284546,7,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3390192,2021-09-22,12:38:41,-0.41051917000000004,110.66756820500001,8,noaa20,1280,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3390193,2021-09-22,12:38:41,-0.39593309,110.75167084,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3390194,2021-09-22,12:38:41,-0.40054366,110.72109222,7,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3390195,2021-09-22,12:38:41,-0.29335779,111.38324738,8,noaa20,1125,Sungaiukoi,Sintang,Kalimantan Barat,cluster
3390196,2021-09-22,12:38:41,-0.44822419,110.27496338,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
