id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
304129,2021-07-13,12:19:29,-8.75120926,117.8608551,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304130,2021-07-13,12:19:29,-8.74754047,117.86035156,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304131,2021-07-13,12:19:29,-8.74452019,117.85532379,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304132,2021-07-13,12:19:29,-8.7451458,117.85098267,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304133,2021-07-13,12:19:29,-8.75016499,117.78979492,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
304134,2021-07-13,12:19:29,-8.67114353,118.16055298,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
304135,2021-07-13,12:19:29,-8.59374046,118.64974213,8,snpp,1125,Woha,Bima,Nusa Tenggara Barat,pixel
304136,2021-07-13,12:19:29,-8.59317303,118.65369415,8,snpp,1125,Woha,Bima,Nusa Tenggara Barat,pixel
304137,2021-07-13,12:19:29,-8.45711899,118.82668304,8,snpp,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
304138,2021-07-13,12:19:29,-8.58975124,117.64391327,7,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
304139,2021-07-13,12:19:29,-8.50075436,118.20474243,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
304140,2021-07-13,12:19:29,-8.57866478,117.64221954,7,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
304141,2021-07-13,12:19:29,-8.41384888,118.6761322,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
304142,2021-07-13,12:19:29,-8.3881197,118.68042755,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
304143,2021-07-13,12:19:29,-8.33919048,118.82115173,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
304144,2021-07-13,12:19:29,-8.43494701,118.12023926,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
304145,2021-07-13,12:19:29,-8.38098431,118.31323242,7,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
304146,2021-07-13,12:19:29,-8.33830643,118.38145447,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
304147,2021-07-13,12:19:29,-8.41771889,117.51280212,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
304148,2021-07-13,12:19:29,-8.41709423,117.51727295,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
304149,2021-07-13,12:19:29,-8.41596031,117.51381683,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
304150,2021-07-13,12:19:29,-8.33967113,113.6190567,8,snpp,1125,Ambulu,Jember,Jawa Timur,pixel
304151,2021-07-13,12:19:29,-8.22453403,112.22916412,8,snpp,1125,Panggungrejo,Blitar,Jawa Timur,pixel
304152,2021-07-13,12:19:29,-7.75966358,113.99179077,8,snpp,1125,Situbondo,Situbondo,Jawa Timur,pixel
304153,2021-07-13,12:19:29,-7.95618534,112.12688446,8,snpp,1125,Ngancar,Kediri,Jawa Timur,pixel
304154,2021-07-13,12:19:29,-7.95573711,112.13019562,9,snpp,1125,Ngancar,Kediri,Jawa Timur,pixel
304155,2021-07-13,12:19:29,-7.950459,112.12948608,9,snpp,1125,Ngancar,Kediri,Jawa Timur,pixel
304156,2021-07-13,12:19:29,-7.95090532,112.12617493,8,snpp,1125,Ngancar,Kediri,Jawa Timur,pixel
304157,2021-07-13,12:19:29,-5.51609612,119.28427124,8,snpp,1125,Mappaka Sunggu,Pangkajene Kepulauan,Sulawesi Selatan,pixel
