id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
390602,2021-10-09,10:05:27,-5.574471,105.449061,9,landsat8,90,Sidomulyo,Lampung Selatan,Lampung,pixel
390603,2021-10-09,10:05:27,-5.5742,105.449061,9,landsat8,90,Sidomulyo,Lampung Selatan,Lampung,pixel
390604,2021-10-09,10:05:27,-5.406751,105.454351,9,landsat8,90,Tanjung Bintang,Lampung Selatan,Lampung,pixel
390605,2021-10-09,10:05:27,-5.407022,105.454081,9,landsat8,90,Tanjung Bintang,Lampung Selatan,Lampung,pixel
390606,2021-10-09,10:05:27,-5.407022,105.454351,9,landsat8,90,Tanjung Bintang,Lampung Selatan,Lampung,pixel
390607,2021-10-09,10:05:27,-5.151372,105.458496,9,landsat8,90,Sekampung,Lampung Timur,Lampung,pixel
390608,2021-10-09,10:05:27,-5.208047,105.516197,8,landsat8,90,Margatiga,Lampung Timur,Lampung,pixel
390609,2021-10-09,10:05:27,-5.207776,105.516197,7,landsat8,90,Margatiga,Lampung Timur,Lampung,pixel
390610,2021-10-09,10:05:27,-5.444946,105.539684,7,landsat8,90,Wawaykarya,Lampung Timur,Lampung,pixel
390611,2021-10-09,10:05:27,-5.211819,105.549226,9,landsat8,90,Margatiga,Lampung Timur,Lampung,pixel
390612,2021-10-09,10:05:27,-5.662855,105.55126,7,landsat8,90,Kalianda,Lampung Selatan,Lampung,pixel
390613,2021-10-09,10:05:27,-5.198489,105.584946,7,landsat8,90,Margatiga,Lampung Timur,Lampung,pixel
390614,2021-10-09,10:05:27,-5.372433,105.597294,9,landsat8,90,Jabung,Lampung Timur,Lampung,pixel
390615,2021-10-09,10:05:27,-5.372162,105.597293,9,landsat8,90,Jabung,Lampung Timur,Lampung,pixel
390616,2021-10-09,10:05:27,-5.702157,105.599521,9,landsat8,90,Kalianda,Lampung Selatan,Lampung,pixel
390617,2021-10-09,10:05:27,-5.696457,105.600328,7,landsat8,90,Kalianda,Lampung Selatan,Lampung,pixel
390618,2021-10-09,10:05:27,-6.530357,105.626493,7,landsat8,90,Panimbang,Pandeglang,Banten,pixel
390619,2021-10-09,10:05:27,-5.244568,105.64238,7,landsat8,90,Mataram Baru,Lampung Timur,Lampung,pixel
390620,2021-10-09,10:05:27,-6.496406,105.650327,7,landsat8,90,Panimbang,Pandeglang,Banten,pixel
390621,2021-10-09,10:05:27,-6.596801,105.658326,8,landsat8,90,Cigeulis,Pandeglang,Banten,pixel
390622,2021-10-09,10:05:27,-6.54822,105.663147,7,landsat8,90,Panimbang,Pandeglang,Banten,pixel
390623,2021-10-09,10:05:27,-6.547949,105.663146,9,landsat8,90,Panimbang,Pandeglang,Banten,pixel
390626,2021-10-09,10:05:27,-5.25131,105.68164,9,landsat8,90,Mataram Baru,Lampung Timur,Lampung,pixel
390627,2021-10-09,10:05:27,-5.250768,105.681639,9,landsat8,90,Mataram Baru,Lampung Timur,Lampung,pixel
390628,2021-10-09,10:05:27,-5.519427,105.684647,7,landsat8,90,Jabung,Lampung Timur,Lampung,pixel
390629,2021-10-09,10:05:27,-6.540039,105.692983,9,landsat8,90,Panimbang,Pandeglang,Banten,pixel
390630,2021-10-09,10:05:27,-6.540039,105.692712,9,landsat8,90,Panimbang,Pandeglang,Banten,pixel
390631,2021-10-09,10:05:27,-6.540038,105.693254,9,landsat8,90,Panimbang,Pandeglang,Banten,pixel
390635,2021-10-09,10:05:27,-5.431764,105.69213,7,landsat8,90,Jabung,Lampung Timur,Lampung,pixel
390636,2021-10-09,10:05:27,-5.431764,105.691859,7,landsat8,90,Jabung,Lampung Timur,Lampung,pixel
390637,2021-10-09,10:05:27,-5.426328,105.699976,7,landsat8,90,Jabung,Lampung Timur,Lampung,pixel
390638,2021-10-09,10:05:27,-6.604841,105.730522,7,landsat8,90,Cigeulis,Pandeglang,Banten,pixel
390639,2021-10-09,10:05:27,-6.60457,105.730521,7,landsat8,90,Cigeulis,Pandeglang,Banten,pixel
390642,2021-10-09,10:05:27,-5.829549,105.730537,7,landsat8,90,Penengahan,Lampung Selatan,Lampung,pixel
390643,2021-10-09,10:05:27,-5.82955,105.730266,7,landsat8,90,Penengahan,Lampung Selatan,Lampung,pixel
390644,2021-10-09,10:05:27,-5.687343,105.737399,9,landsat8,90,Sragi,Lampung Selatan,Lampung,pixel
390645,2021-10-09,10:05:27,-5.687343,105.737128,9,landsat8,90,Sragi,Lampung Selatan,Lampung,pixel
390646,2021-10-09,10:05:27,-5.691666,105.751762,9,landsat8,90,Sragi,Lampung Selatan,Lampung,pixel
390647,2021-10-09,10:05:27,-5.797472,105.772223,7,landsat8,90,Ketapang,Lampung Selatan,Lampung,pixel
390648,2021-10-09,10:05:27,-5.797744,105.771952,7,landsat8,90,Ketapang,Lampung Selatan,Lampung,pixel
390649,2021-10-09,10:05:27,-5.797744,105.772223,8,landsat8,90,Ketapang,Lampung Selatan,Lampung,pixel
390650,2021-10-09,10:05:27,-5.835463,105.772816,9,landsat8,90,Ketapang,Lampung Selatan,Lampung,pixel
390651,2021-10-09,10:05:27,-5.835192,105.772816,9,landsat8,90,Ketapang,Lampung Selatan,Lampung,pixel
390652,2021-10-09,10:05:27,-6.706755,105.805857,7,landsat8,90,Cibaliung,Pandeglang,Banten,pixel
390653,2021-10-09,10:05:27,-6.571611,105.810793,9,landsat8,90,Angsana,Pandeglang,Banten,pixel
390654,2021-10-09,10:05:27,-6.571612,105.810521,9,landsat8,90,Angsana,Pandeglang,Banten,pixel
390655,2021-10-09,10:05:27,-6.57134,105.810521,7,landsat8,90,Angsana,Pandeglang,Banten,pixel
390658,2021-10-09,10:05:27,-6.606602,105.819805,7,landsat8,90,Angsana,Pandeglang,Banten,pixel
390659,2021-10-09,10:05:27,-6.295851,105.848595,9,landsat8,90,Labuhan,Pandeglang,Banten,pixel
390660,2021-10-09,10:05:27,-6.597052,105.851267,7,landsat8,90,Angsana,Pandeglang,Banten,pixel
390661,2021-10-09,10:05:27,-6.395433,105.852013,9,landsat8,90,Pagelaran,Pandeglang,Banten,pixel
390662,2021-10-09,10:05:27,-6.669999,105.877717,7,landsat8,90,Munjul,Pandeglang,Banten,pixel
390663,2021-10-09,10:05:27,-6.703646,105.87832,9,landsat8,90,Cikeusik,Pandeglang,Banten,pixel
390664,2021-10-09,10:05:27,-6.70256,105.87859,9,landsat8,90,Cikeusik,Pandeglang,Banten,pixel
390665,2021-10-09,10:05:27,-6.702289,105.878589,9,landsat8,90,Cikeusik,Pandeglang,Banten,pixel
390666,2021-10-09,10:05:27,-6.702288,105.878861,9,landsat8,90,Cikeusik,Pandeglang,Banten,pixel
390667,2021-10-09,10:05:27,-6.702559,105.878861,9,landsat8,90,Cikeusik,Pandeglang,Banten,pixel
390672,2021-10-09,10:05:27,-6.15958,105.879013,7,landsat8,90,Cinangka,Serang,Banten,pixel
390673,2021-10-09,10:05:27,-6.624104,105.898531,7,landsat8,90,Munjul,Pandeglang,Banten,pixel
390674,2021-10-09,10:05:27,-6.43573,105.929662,7,landsat8,90,Cisata,Pandeglang,Banten,pixel
390675,2021-10-09,10:05:27,-6.543889,105.98711,9,landsat8,90,Banjarsari,Lebak,Banten,pixel
390676,2021-10-09,10:05:27,-6.54389,105.986838,7,landsat8,90,Banjarsari,Lebak,Banten,pixel
390679,2021-10-09,10:05:27,-6.187606,105.989954,7,landsat8,90,Padarincang,Serang,Banten,pixel
390680,2021-10-09,10:05:27,-6.570981,106.008598,9,landsat8,90,Gunung Kencana,Lebak,Banten,pixel
390681,2021-10-09,10:05:27,-6.570709,106.008598,9,landsat8,90,Gunung Kencana,Lebak,Banten,pixel
390684,2021-10-09,10:05:27,-6.378833,106.026932,9,landsat8,90,Cimanuk,Pandeglang,Banten,pixel
390685,2021-10-09,10:05:27,-6.557012,106.071246,9,landsat8,90,Gunung Kencana,Lebak,Banten,pixel
390686,2021-10-09,10:05:27,-6.556741,106.071245,9,landsat8,90,Gunung Kencana,Lebak,Banten,pixel
390689,2021-10-09,10:05:27,-6.212397,106.078392,7,landsat8,90,Pabuaran,Serang,Banten,pixel
390690,2021-10-09,10:05:27,-6.356204,106.079773,7,landsat8,90,Banjar,Pandeglang,Banten,pixel
390691,2021-10-09,10:05:27,-6.116004,106.111541,7,landsat8,90,Taktakan,Serang,Banten,pixel
390692,2021-10-09,10:05:27,-6.115732,106.111541,7,landsat8,90,Taktakan,Serang,Banten,pixel
390693,2021-10-09,10:05:27,-6.115732,106.111812,8,landsat8,90,Taktakan,Serang,Banten,pixel
390694,2021-10-09,10:05:27,-6.116003,106.111813,9,landsat8,90,Taktakan,Serang,Banten,pixel
390695,2021-10-09,10:05:27,-6.257624,106.119701,9,landsat8,90,Cadasari,Pandeglang,Banten,pixel
390696,2021-10-09,10:05:27,-6.398167,106.124072,7,landsat8,90,Cikulur,Lebak,Banten,pixel
390697,2021-10-09,10:05:27,-6.584259,106.142664,7,landsat8,90,Bojongmanik,Lebak,Banten,pixel
390698,2021-10-09,10:05:27,-6.203571,106.146699,7,landsat8,90,Curug,Serang,Banten,pixel
390699,2021-10-09,10:05:27,-6.203299,106.146699,7,landsat8,90,Curug,Serang,Banten,pixel
390700,2021-10-09,10:05:27,-6.106156,106.149201,9,landsat8,90,Serang,Serang,Banten,pixel
390701,2021-10-09,10:05:27,-6.508812,106.150088,7,landsat8,90,Bojongmanik,Lebak,Banten,pixel
390702,2021-10-09,10:05:27,-6.079017,106.151854,9,landsat8,90,Kasemen,Serang,Banten,pixel
390703,2021-10-09,10:05:27,-6.604562,106.162789,9,landsat8,90,Bojongmanik,Lebak,Banten,pixel
390704,2021-10-09,10:05:27,-6.604291,106.162789,9,landsat8,90,Bojongmanik,Lebak,Banten,pixel
390707,2021-10-09,10:05:27,-6.594794,106.163038,8,landsat8,90,Bojongmanik,Lebak,Banten,pixel
390708,2021-10-09,10:05:27,-6.577698,106.164083,9,landsat8,90,Bojongmanik,Lebak,Banten,pixel
390709,2021-10-09,10:05:27,-6.577426,106.164083,9,landsat8,90,Bojongmanik,Lebak,Banten,pixel
390712,2021-10-09,10:05:27,-6.595329,106.166295,7,landsat8,90,Bojongmanik,Lebak,Banten,pixel
390713,2021-10-09,10:05:27,-6.594509,106.169006,9,landsat8,90,Bojongmanik,Lebak,Banten,pixel
390714,2021-10-09,10:05:27,-6.594509,106.168735,8,landsat8,90,Bojongmanik,Lebak,Banten,pixel
390717,2021-10-09,10:05:27,-6.479195,106.168739,7,landsat8,90,Cimarga,Lebak,Banten,pixel
390718,2021-10-09,10:05:27,-6.495735,106.173388,9,landsat8,90,Leuwidamar,Lebak,Banten,pixel
390719,2021-10-09,10:05:27,-6.495464,106.173388,9,landsat8,90,Leuwidamar,Lebak,Banten,pixel
390720,2021-10-09,10:05:27,-6.495463,106.173659,9,landsat8,90,Leuwidamar,Lebak,Banten,pixel
390721,2021-10-09,10:05:27,-6.495734,106.17366,9,landsat8,90,Leuwidamar,Lebak,Banten,pixel
390722,2021-10-09,10:05:27,-6.46262,106.179008,7,landsat8,90,Cimarga,Lebak,Banten,pixel
390723,2021-10-09,10:05:27,-6.458542,106.182525,9,landsat8,90,Cimarga,Lebak,Banten,pixel
390724,2021-10-09,10:05:27,-6.458542,106.182254,8,landsat8,90,Cimarga,Lebak,Banten,pixel
390725,2021-10-09,10:05:27,-6.296013,106.18378,7,landsat8,90,Warung Gunung,Lebak,Banten,pixel
390726,2021-10-09,10:05:27,-6.571946,106.186861,7,landsat8,90,Bojongmanik,Lebak,Banten,pixel
390727,2021-10-09,10:05:27,-6.571675,106.18686,9,landsat8,90,Bojongmanik,Lebak,Banten,pixel
390729,2021-10-09,10:05:27,-6.602556,106.207826,7,landsat8,90,Bojongmanik,Lebak,Banten,pixel
390730,2021-10-09,10:05:27,-6.602285,106.207825,9,landsat8,90,Bojongmanik,Lebak,Banten,pixel
390731,2021-10-09,10:05:27,-6.602013,106.207825,8,landsat8,90,Bojongmanik,Lebak,Banten,pixel
390733,2021-10-09,10:05:27,-6.113858,106.224577,7,landsat8,90,Walantaka,Serang,Banten,pixel
390734,2021-10-09,10:05:27,-6.113587,106.224576,9,landsat8,90,Walantaka,Serang,Banten,pixel
390735,2021-10-09,10:05:27,-6.113858,106.224848,9,landsat8,90,Walantaka,Serang,Banten,pixel
390736,2021-10-09,10:05:27,-6.525445,106.230428,8,landsat8,90,Leuwidamar,Lebak,Banten,pixel
390737,2021-10-09,10:05:27,-6.525446,106.230157,9,landsat8,90,Leuwidamar,Lebak,Banten,pixel
390740,2021-10-09,10:05:27,-6.279591,106.245025,9,landsat8,90,Tenjung Teja,Serang,Banten,pixel
390741,2021-10-09,10:05:27,-6.577772,106.246022,8,landsat8,90,Leuwidamar,Lebak,Banten,pixel
390742,2021-10-09,10:05:27,-6.340079,106.251949,9,landsat8,90,Cibadak,Lebak,Banten,pixel
390743,2021-10-09,10:05:27,-6.571446,106.279648,9,landsat8,90,Muncang,Lebak,Banten,pixel
390744,2021-10-09,10:05:27,-6.214868,106.306416,9,landsat8,90,Bandung,Serang,Banten,pixel
390745,2021-10-09,10:05:27,-6.03335,106.308685,9,landsat8,90,Pontang,Serang,Banten,pixel
390746,2021-10-09,10:05:27,-6.208345,106.311009,9,landsat8,90,Bandung,Serang,Banten,pixel
390747,2021-10-09,10:05:27,-6.029271,106.312198,7,landsat8,90,Tirtayasa,Serang,Banten,pixel
390748,2021-10-09,10:05:27,-6.029272,106.311927,7,landsat8,90,Tirtayasa,Serang,Banten,pixel
390749,2021-10-09,10:05:27,-6.20968,106.319417,9,landsat8,90,Cikande,Serang,Banten,pixel
390750,2021-10-09,10:05:27,-5.991268,106.319967,8,landsat8,90,Tirtayasa,Serang,Banten,pixel
390751,2021-10-09,10:05:27,-5.991269,106.319696,8,landsat8,90,Tirtayasa,Serang,Banten,pixel
390752,2021-10-09,10:05:27,-6.164054,106.337466,9,landsat8,90,Kibin,Serang,Banten,pixel
390753,2021-10-09,10:05:27,-6.164597,106.337197,9,landsat8,90,Kibin,Serang,Banten,pixel
390754,2021-10-09,10:05:27,-6.309207,106.337563,7,landsat8,90,Jawilan,Serang,Banten,pixel
390755,2021-10-09,10:05:27,-6.684152,106.340725,9,landsat8,90,Cibeber,Lebak,Banten,pixel
390756,2021-10-09,10:05:27,-6.684152,106.340453,9,landsat8,90,Cibeber,Lebak,Banten,pixel
390758,2021-10-09,10:05:27,-6.090516,106.342162,7,landsat8,90,Carenang,Serang,Banten,pixel
390759,2021-10-09,10:05:27,-6.24027,106.346606,9,landsat8,90,Jawilan,Serang,Banten,pixel
390760,2021-10-09,10:05:27,-6.324363,106.352245,9,landsat8,90,Jawilan,Serang,Banten,pixel
390761,2021-10-09,10:05:27,-6.40572,106.365747,7,landsat8,90,Curug Bitung,Lebak,Banten,pixel
390762,2021-10-09,10:05:27,-6.123009,106.367723,7,landsat8,90,Kresek,Tangerang,Banten,pixel
390763,2021-10-09,10:05:27,-6.028857,106.370467,9,landsat8,90,Tanara,Serang,Banten,pixel
390764,2021-10-09,10:05:27,-6.231241,106.375863,7,landsat8,90,Kopo,Serang,Banten,pixel
390765,2021-10-09,10:05:27,-6.23097,106.375863,7,landsat8,90,Kopo,Serang,Banten,pixel
390766,2021-10-09,10:05:27,-6.231513,106.375864,7,landsat8,90,Kopo,Serang,Banten,pixel
390767,2021-10-09,10:05:27,-6.231784,106.375865,7,landsat8,90,Kopo,Serang,Banten,pixel
390768,2021-10-09,10:05:27,-6.251312,106.378356,9,landsat8,90,Kopo,Serang,Banten,pixel
390769,2021-10-09,10:05:27,-6.339469,106.385368,9,landsat8,90,Maja,Lebak,Banten,pixel
390770,2021-10-09,10:05:27,-6.339197,106.385367,9,landsat8,90,Maja,Lebak,Banten,pixel
390771,2021-10-09,10:05:27,-6.232261,106.400809,7,landsat8,90,Jayanti,Tangerang,Banten,pixel
390772,2021-10-09,10:05:27,-6.232735,106.426295,9,landsat8,90,Balaraja,Tangerang,Banten,pixel
390773,2021-10-09,10:05:27,-6.199072,106.434066,7,landsat8,90,Balaraja,Tangerang,Banten,pixel
390774,2021-10-09,10:05:27,-6.324129,106.439288,9,landsat8,90,Solear,Tangerang,Banten,pixel
390775,2021-10-09,10:05:27,-6.323858,106.439287,9,landsat8,90,Solear,Tangerang,Banten,pixel
390776,2021-10-09,10:05:27,-6.179251,106.440247,9,landsat8,90,Sukamulya,Tangerang,Banten,pixel
390777,2021-10-09,10:05:27,-6.308641,106.447922,9,landsat8,90,Tigaraksa,Tangerang,Banten,pixel
390778,2021-10-09,10:05:27,-6.308642,106.447651,7,landsat8,90,Tigaraksa,Tangerang,Banten,pixel
390779,2021-10-09,10:05:27,-6.303757,106.448179,9,landsat8,90,Tigaraksa,Tangerang,Banten,pixel
390780,2021-10-09,10:05:27,-6.303757,106.447908,9,landsat8,90,Tigaraksa,Tangerang,Banten,pixel
390781,2021-10-09,10:05:27,-6.137148,106.458837,7,landsat8,90,Kemiri,Tangerang,Banten,pixel
390782,2021-10-09,10:05:27,-6.136877,106.458836,7,landsat8,90,Kemiri,Tangerang,Banten,pixel
390783,2021-10-09,10:05:27,-6.136876,106.459107,9,landsat8,90,Kemiri,Tangerang,Banten,pixel
390784,2021-10-09,10:05:27,-6.137147,106.459108,9,landsat8,90,Kemiri,Tangerang,Banten,pixel
390785,2021-10-09,10:05:27,-6.106477,106.463903,9,landsat8,90,Kemiri,Tangerang,Banten,pixel
390786,2021-10-09,10:05:27,-6.200071,106.465786,9,landsat8,90,Balaraja,Tangerang,Banten,pixel
390787,2021-10-09,10:05:27,-6.1998,106.465785,9,landsat8,90,Balaraja,Tangerang,Banten,pixel
390788,2021-10-09,10:05:27,-6.197352,106.467947,9,landsat8,90,Tigaraksa,Tangerang,Banten,pixel
390789,2021-10-09,10:05:27,-6.197081,106.467947,9,landsat8,90,Tigaraksa,Tangerang,Banten,pixel
390790,2021-10-09,10:05:27,-6.197623,106.467948,9,landsat8,90,Tigaraksa,Tangerang,Banten,pixel
390791,2021-10-09,10:05:27,-6.19708,106.468218,9,landsat8,90,Tigaraksa,Tangerang,Banten,pixel
390792,2021-10-09,10:05:27,-6.197351,106.468218,9,landsat8,90,Tigaraksa,Tangerang,Banten,pixel
390796,2021-10-09,10:05:27,-6.806726,105.735709,9,landsat8,90,Cibitung,Pandeglang,Banten,pixel
390797,2021-10-09,10:05:27,-6.806997,105.735438,9,landsat8,90,Cibitung,Pandeglang,Banten,pixel
390798,2021-10-09,10:05:27,-6.806997,105.73571,9,landsat8,90,Cibitung,Pandeglang,Banten,pixel
390799,2021-10-09,10:05:27,-6.806997,105.735981,9,landsat8,90,Cibitung,Pandeglang,Banten,pixel
390800,2021-10-09,10:05:27,-6.808895,105.736527,9,landsat8,90,Cibitung,Pandeglang,Banten,pixel
390801,2021-10-09,10:05:27,-6.808896,105.736255,7,landsat8,90,Cibitung,Pandeglang,Banten,pixel
390802,2021-10-09,10:05:27,-6.801275,105.751175,8,landsat8,90,Cibitung,Pandeglang,Banten,pixel
390803,2021-10-09,10:05:27,-6.807785,105.752543,9,landsat8,90,Cibitung,Pandeglang,Banten,pixel
390804,2021-10-09,10:05:27,-6.807514,105.752542,7,landsat8,90,Cibitung,Pandeglang,Banten,pixel
390805,2021-10-09,10:05:27,-6.807785,105.752814,9,landsat8,90,Cibitung,Pandeglang,Banten,pixel
390806,2021-10-09,10:05:27,-6.818368,105.752831,9,landsat8,90,Cibitung,Pandeglang,Banten,pixel
390807,2021-10-09,10:05:27,-6.818096,105.75283,9,landsat8,90,Cibitung,Pandeglang,Banten,pixel
390808,2021-10-09,10:05:27,-6.743168,105.77443,8,landsat8,90,Cibaliung,Pandeglang,Banten,pixel
390809,2021-10-09,10:05:27,-6.843019,105.779476,9,landsat8,90,Cikeusik,Pandeglang,Banten,pixel
390810,2021-10-09,10:05:27,-6.796319,105.795689,7,landsat8,90,Cikeusik,Pandeglang,Banten,pixel
390811,2021-10-09,10:05:27,-6.796048,105.795689,9,landsat8,90,Cikeusik,Pandeglang,Banten,pixel
390812,2021-10-09,10:05:27,-6.530925,105.800145,7,landsat8,90,Panimbang,Pandeglang,Banten,pixel
390813,2021-10-09,10:05:27,-6.788982,105.801921,9,landsat8,90,Cikeusik,Pandeglang,Banten,pixel
390814,2021-10-09,10:05:27,-6.788711,105.80192,9,landsat8,90,Cikeusik,Pandeglang,Banten,pixel
390816,2021-10-09,10:05:27,-6.828277,105.832393,7,landsat8,90,Cikeusik,Pandeglang,Banten,pixel
390817,2021-10-09,10:05:27,-6.828006,105.832392,9,landsat8,90,Cikeusik,Pandeglang,Banten,pixel
