id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1917393,2020-09-25,12:25:04,-5.18117857,122.84625244,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
1917394,2020-09-25,12:25:04,-5.59354639,119.6931076,8,noaa20,1125,Bontoramba,Jeneponto,Sulawesi Selatan,cluster
1917395,2020-09-25,12:25:04,-5.12134091,122.45090739,8,noaa20,1399,Parigi,Muna,Sulawesi Tenggara,cluster
1917396,2020-09-25,12:25:04,-5.51982355,119.84204865,8,noaa20,1125,Kelara,Jeneponto,Sulawesi Selatan,cluster
1917397,2020-09-25,12:25:04,-5.10357809,122.46000671,8,noaa20,1125,Parigi,Muna,Sulawesi Tenggara,cluster
1917398,2020-09-25,12:25:04,-7.17412567,108.04837036,8,noaa20,1125,Karangtengah,Garut,Jawa Barat,cluster
1917399,2020-09-25,12:25:04,-5.45360661,119.63175964,8,noaa20,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
1917400,2020-09-25,12:25:04,-5.39603424,119.60849762,8,noaa20,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
1917401,2020-09-25,12:25:04,-4.927407745,122.46363449,8,noaa20,1280,Kab. Muna,Muna,Sulawesi Tenggara,cluster
1917402,2020-09-25,12:25:04,-5.171229365,119.75860595500001,8,noaa20,1280,Tompubulu,Maros,Sulawesi Selatan,cluster
1917403,2020-09-25,12:25:04,-5.17435551,119.74854279,8,noaa20,1125,Tompubulu,Maros,Sulawesi Selatan,cluster
1917404,2020-09-25,12:25:04,-5.14865541,119.67314148,8,noaa20,1125,Tompubulu,Maros,Sulawesi Selatan,cluster
1917405,2020-09-25,12:25:04,-5.1502552,119.6626358,8,noaa20,1125,Tompubulu,Maros,Sulawesi Selatan,cluster
1917406,2020-09-25,12:25:04,-5.13046789,119.77012634,8,noaa20,1125,Tompubulu,Maros,Sulawesi Selatan,cluster
1917407,2020-09-25,12:25:04,-5.1289897,119.71291351,8,noaa20,1125,Tompubulu,Maros,Sulawesi Selatan,cluster
1917408,2020-09-25,12:25:04,-5.121235210000001,119.68201955333332,7,noaa20,1399,Tompubulu,Maros,Sulawesi Selatan,cluster
1917409,2020-09-25,12:25:04,-5.116722426666667,119.69673411333333,8,noaa20,1399,Tompubulu,Maros,Sulawesi Selatan,cluster
1917410,2020-09-25,12:25:04,-5.07008505,119.76438904,8,noaa20,1125,Cenrana,Maros,Sulawesi Selatan,cluster
1917411,2020-09-25,12:25:04,-5.01496887,119.90503693,8,noaa20,1125,Bontocani,Bone,Sulawesi Selatan,cluster
1917412,2020-09-25,12:25:04,-4.91794348,120.15844727,8,noaa20,1125,Patimpeng,Bone,Sulawesi Selatan,cluster
1917413,2020-09-25,12:25:04,-4.9571619,119.90369415,8,noaa20,1125,Bontocani,Bone,Sulawesi Selatan,cluster
1917414,2020-09-25,12:25:04,-6.57519627,108.13387299,8,noaa20,1125,Kertajati,Majalengka,Jawa Barat,cluster
1917415,2020-09-25,12:25:04,-6.59768248,107.96539307,8,noaa20,1125,Haurgeulis,Indramayu,Jawa Barat,cluster
1917416,2020-09-25,12:25:04,-4.80926752,120.22556305,8,noaa20,1125,Mare,Bone,Sulawesi Selatan,cluster
1917417,2020-09-25,12:25:04,-4.81958103,120.11402893,7,noaa20,1125,Libureng,Bone,Sulawesi Selatan,cluster
1917418,2020-09-25,12:25:04,-4.8106885,119.8877182,8,noaa20,1125,Mallawa,Maros,Sulawesi Selatan,cluster
1917419,2020-09-25,12:25:04,-4.79206467,119.94271088,8,noaa20,1125,Mallawa,Maros,Sulawesi Selatan,cluster
1917420,2020-09-25,12:25:04,-4.70533657,120.37474823,8,noaa20,1125,Sibulue,Bone,Sulawesi Selatan,cluster
1917421,2020-09-25,12:25:04,-4.4951458,121.64069366,8,noaa20,1125,Watubangga,Kolaka,Sulawesi Tenggara,cluster
1917422,2020-09-25,12:25:04,-4.7492218,119.71002197,8,noaa20,1125,Pujananting,Barru,Sulawesi Selatan,cluster
1917423,2020-09-25,12:25:04,-4.66397619,120.22825623,7,noaa20,1125,Cina,Bone,Sulawesi Selatan,cluster
1917424,2020-09-25,12:25:04,-4.31786966,122.36828613,8,noaa20,1125,Palangga,Konawe Selatan,Sulawesi Tenggara,cluster
1917425,2020-09-25,12:25:04,-4.69382191,119.65130615,8,noaa20,1125,Segeri,Pangkajene Kepulauan,Sulawesi Selatan,cluster
1917426,2020-09-25,12:25:04,-4.31046534,122.10281372,8,noaa20,1125,Andoolo,Konawe Selatan,Sulawesi Tenggara,cluster
1917427,2020-09-25,12:25:04,-4.58439445,119.90290833,8,noaa20,1125,Lamuru,Bone,Sulawesi Selatan,cluster
1917428,2020-09-25,12:25:04,-4.12305689,122.60366058,8,noaa20,1125,Moramo Utara,Konawe Selatan,Sulawesi Tenggara,cluster
1917429,2020-09-25,12:25:04,-4.52011824,119.63404083,8,noaa20,1125,Tanete Rilau,Barru,Sulawesi Selatan,cluster
1917430,2020-09-25,12:25:04,-4.26287746,119.8524704,8,noaa20,1125,Donri Donri,Soppeng,Sulawesi Selatan,cluster
1917431,2020-09-25,12:25:04,-4.26449156,119.84187317,8,noaa20,1125,Donri Donri,Soppeng,Sulawesi Selatan,cluster
1917432,2020-09-25,12:25:04,-4.22756767,119.92675781,8,noaa20,1125,Donri Donri,Soppeng,Sulawesi Selatan,cluster
1917433,2020-09-25,12:25:04,-4.21945429,119.85674286,8,noaa20,1280,Donri Donri,Soppeng,Sulawesi Selatan,cluster
1917434,2020-09-25,12:25:04,-4.023118975,119.787586215,8,noaa20,1280,Tellulimpoe,Sidenreng Rappang,Sulawesi Selatan,cluster
1917435,2020-09-25,12:25:04,-3.99708343,119.74560547,8,noaa20,1125,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,cluster
1917436,2020-09-25,12:25:04,-3.97481966,119.69495392,8,noaa20,1125,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,cluster
1917437,2020-09-25,12:25:04,-3.9660151,119.70795441,8,noaa20,1125,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,cluster
1917438,2020-09-25,12:25:04,-3.94405937,119.76243591,8,noaa20,1125,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,cluster
1917439,2020-09-25,12:25:04,-3.64549136,121.52039337,8,noaa20,1125,Uluiwoi,Kolaka Timur,Sulawesi Tenggara,cluster
1917440,2020-09-25,12:25:04,-3.92475867,119.68741608,7,noaa20,1125,Mattirobulu,Pinrang,Sulawesi Selatan,cluster
1917441,2020-09-25,12:25:04,-3.19036305,119.028453825,8,noaa20,1280,Tutar,Polewali Mandar,Sulawesi Barat,cluster
1917442,2020-09-25,12:25:04,-3.17584944,118.96786499,8,noaa20,1125,Tutar,Polewali Mandar,Sulawesi Barat,cluster
1917443,2020-09-25,12:25:04,-3.02474213,119.11359406,8,noaa20,1125,Mambi,Mamasa,Sulawesi Barat,cluster
1917444,2020-09-25,12:25:04,-3.04212666,118.99940491,8,noaa20,1125,Ulumunda,Majene,Sulawesi Barat,cluster
1917445,2020-09-25,12:25:04,-3.06563258,118.84456635,8,noaa20,1125,Ulumunda,Majene,Sulawesi Barat,cluster
1917446,2020-09-25,12:25:04,-3.03985381,118.9920578,8,noaa20,1125,Ulumunda,Majene,Sulawesi Barat,cluster
1917447,2020-09-25,12:25:04,-3.02714992,118.98655701,8,noaa20,1125,Ulumunda,Majene,Sulawesi Barat,cluster
1917448,2020-09-25,12:25:04,-2.99325752,119.18665314,8,noaa20,1125,Mambi,Mamasa,Sulawesi Barat,cluster
1917449,2020-09-25,12:25:04,-2.57926011,119.61295319,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
1917450,2020-09-25,12:25:04,-3.15868187,115.27398682,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
1917451,2020-09-25,12:25:04,-2.51017642,119.5717392,8,noaa20,1280,Kalumpang,Mamuju,Sulawesi Barat,cluster
1917452,2020-09-25,12:25:04,-2.50249243,119.55473328,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
1917453,2020-09-25,12:25:04,-2.47271299,119.59999847,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
1917454,2020-09-25,12:25:04,-2.46558094,119.53404999,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
1917455,2020-09-25,12:25:04,-2.4866908800000003,119.394935605,8,noaa20,1280,Bonehau,Mamuju,Sulawesi Barat,cluster
1917456,2020-09-25,12:25:04,-2.4305620966666663,119.66665903666666,8,noaa20,1399,Kalumpang,Mamuju,Sulawesi Barat,cluster
1917457,2020-09-25,12:25:04,-2.4408550250000003,119.595268245,8,noaa20,1280,Kalumpang,Mamuju,Sulawesi Barat,cluster
1917458,2020-09-25,12:25:04,-2.4793098,119.33120728,8,noaa20,1125,Bonehau,Mamuju,Sulawesi Barat,cluster
1917459,2020-09-25,12:25:04,-2.42869663,119.6187973,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
1917460,2020-09-25,12:25:04,-2.40432715,119.66597748,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
1917461,2020-09-25,12:25:04,-2.32475233,119.56565857,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
1917462,2020-09-25,12:25:04,-1.87187934,121.05889893,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
1917463,2020-09-25,12:25:04,-1.34404826,123.06871033,8,noaa20,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,cluster
1917464,2020-09-25,12:25:04,-2.42705131,115.94373322,8,noaa20,1125,Pamukan Barat,Baru,Kalimantan Selatan,cluster
1917465,2020-09-25,12:25:04,-1.75595057,119.91805267,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,cluster
1917466,2020-09-25,12:25:04,-1.6903038,120.23512268,8,noaa20,1125,Lore Tengah,Poso,Sulawesi Tengah,cluster
1917467,2020-09-25,12:25:04,-2.42450476,114.95905049333332,8,noaa20,1399,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
1917468,2020-09-25,12:25:04,-1.65698826,119.87752533,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,cluster
1917469,2020-09-25,12:25:04,-1.65976834,119.85915375,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,cluster
1917470,2020-09-25,12:25:04,-1.5774442,120.03396606,8,noaa20,1125,Kulawi,Sigi,Sulawesi Tengah,cluster
1917471,2020-09-25,12:25:04,-2.31644034,114.85858154,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
1917472,2020-09-25,12:25:04,-1.68255532,116.24176025,8,noaa20,1125,Longikis,Paser,Kalimantan Timur,cluster
1917473,2020-09-25,12:25:04,-1.6390785,114.2990799,8,noaa20,1125,Mantangai,Kapuas,Kalimantan Tengah,cluster
1917474,2020-09-25,12:25:04,-1.02740383,115.15324402,8,noaa20,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
1917475,2020-09-25,12:25:04,-0.93169385,115.40306854,8,noaa20,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,cluster
1917476,2020-09-25,12:25:04,-1.03255165,114.59799194,7,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
1917477,2020-09-25,12:25:04,-0.95293283,115.00087738,7,noaa20,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
1917478,2020-09-25,12:25:04,-0.94094533,115.00746155,8,noaa20,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
1917479,2020-09-25,12:25:04,-0.9270772,115.03882598999999,7,noaa20,1280,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
1917480,2020-09-25,12:25:04,-0.93264079,114.98955536,8,noaa20,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
1917481,2020-09-25,12:25:04,-0.91516638,115.03286743,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
1917482,2020-09-25,12:25:04,-0.914491355,114.74633026000001,8,noaa20,1280,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
1917483,2020-09-25,12:25:04,-0.86046124,115.08785248,7,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
1917484,2020-09-25,12:25:04,-0.86417639,115.06352234,7,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
1917485,2020-09-25,12:25:04,-0.76938564,115.20976257,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
1917486,2020-09-25,12:25:04,-0.76361841,114.91567993,8,noaa20,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,cluster
1917487,2020-09-25,12:25:04,0.93441266,123.22057343,8,noaa20,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,cluster
1917488,2020-09-25,12:25:04,0.93640316,123.20534515,8,noaa20,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,cluster
1917489,2020-09-25,12:25:04,-0.86724347,110.53699493,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1917490,2020-09-25,12:25:04,-0.06969967,115.48990631,8,noaa20,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,cluster
1917491,2020-09-25,12:25:04,0.41403565,116.14414215,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
1917492,2020-09-25,12:25:04,1.2743355,121.1396637,8,noaa20,1125,Tolitoliutara,Tolitoli,Sulawesi Tengah,cluster
1917493,2020-09-25,12:25:04,0.93890172,115.79686737,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
1917494,2020-09-25,12:25:04,2.72874737,116.97293091,8,noaa20,1125,Peso Ilir,Bulungan,Kalimantan Utara,cluster
