id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
352332,2021-09-05,12:57:23,0.44368652,110.7950058,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
352333,2021-09-05,12:57:23,0.44086272,110.79906464,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
352334,2021-09-05,12:57:23,0.35759345,110.24793243,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
352335,2021-09-05,12:57:23,0.4276098,110.68861389,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
352336,2021-09-05,12:57:23,0.41321558,110.59336853,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
352337,2021-09-05,12:57:23,0.38091403,110.37968445,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
352338,2021-09-05,12:57:23,0.43202892,110.69516754,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
352339,2021-09-05,12:57:23,0.4181568,110.60342407,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
352340,2021-09-05,12:57:23,0.4022266,110.49808502,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
352341,2021-09-05,12:57:23,0.44139218,110.71174622,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
352342,2021-09-05,12:57:23,0.38773799,110.35726166,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
352343,2021-09-05,12:57:23,0.38826561,110.36074829,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
352344,2021-09-05,12:57:23,0.37404105,110.26677704,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
352345,2021-09-05,12:57:23,0.8033033,113.07788086,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
352346,2021-09-05,12:57:23,0.80272168,113.02406311,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
352347,2021-09-05,12:57:23,0.79968083,113.02898407,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
352348,2021-09-05,12:57:23,0.44062021,110.66136932,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
352349,2021-09-05,12:57:23,0.80806327,113.05919647,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
352350,2021-09-05,12:57:23,0.385068,110.27223969,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
352351,2021-09-05,12:57:23,0.43091625,110.52967834,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
352352,2021-09-05,12:57:23,0.37154469,110.09345245,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
352353,2021-09-05,12:57:23,0.36490938,110.09442902,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
352354,2021-09-05,12:57:23,0.37206903,110.09690857,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
352355,2021-09-05,12:57:23,0.37102014,110.08998871,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
352356,2021-09-05,12:57:23,0.83269721,113.09612274,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
352357,2021-09-05,12:57:23,0.82898533,113.09673309,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
352358,2021-09-05,12:57:23,0.45307568,110.6306076,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
352359,2021-09-05,12:57:23,0.45361394,110.63414764,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
352360,2021-09-05,12:57:23,0.4078702,110.33287811,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
352361,2021-09-05,12:57:23,0.41331267,110.34630585,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
352362,2021-09-05,12:57:23,0.4032757,110.28018951,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
352363,2021-09-05,12:57:23,0.38552451,110.14086914,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
352364,2021-09-05,12:57:23,0.43802568,110.46408844,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
352365,2021-09-05,12:57:23,0.39884433,110.20623779,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
352366,2021-09-05,12:57:23,0.39006367,110.12605286,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
352367,2021-09-05,12:57:23,0.38727018,110.13000488,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
352368,2021-09-05,12:57:23,0.43869999,110.4460907,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
352369,2021-09-05,12:57:23,0.38691306,110.1053009,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
352370,2021-09-05,12:57:23,0.45696768,110.54372406,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
352371,2021-09-05,12:57:23,0.42451128,110.33039093,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
352372,2021-09-05,12:57:23,0.39180532,110.11517334,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
352373,2021-09-05,12:57:23,0.4021197,110.13839722,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
352374,2021-09-05,12:57:23,0.44724947,110.41264343,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
352375,2021-09-05,12:57:23,0.4166598,110.1893692,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
352376,2021-09-05,12:57:23,0.51383036,110.79129028,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
352377,2021-09-05,12:57:23,0.46575338,110.44860077,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
352378,2021-09-05,12:57:23,0.49127549,110.59551239,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
352379,2021-09-05,12:57:23,0.48968545,110.58495331,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
352380,2021-09-05,12:57:23,0.43913993,110.24927521,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
352381,2021-09-05,12:57:23,0.45663241,110.34277344,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
352382,2021-09-05,12:57:23,0.45715779,110.34625244,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
352383,2021-09-05,12:57:23,0.85959232,112.95859528,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
352384,2021-09-05,12:57:23,0.48032141,110.43209839,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
352385,2021-09-05,12:57:23,0.50657237,110.56084442,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
352386,2021-09-05,12:57:23,0.47098851,110.28005981,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
352387,2021-09-05,12:57:23,0.46818855,110.28404236,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
352388,2021-09-05,12:57:23,0.51553679,110.55229187,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
352389,2021-09-05,12:57:23,0.48306859,110.29245758,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
352390,2021-09-05,12:57:23,0.47921881,110.289505,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
352391,2021-09-05,12:57:23,0.48254466,110.28899384,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
352392,2021-09-05,12:57:23,0.4820191,110.28553009,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
352393,2021-09-05,12:57:23,0.47623199,110.24727631,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
352394,2021-09-05,12:57:23,0.55134702,110.69849396,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
352395,2021-09-05,12:57:23,0.48900405,110.24181366,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
352396,2021-09-05,12:57:23,0.59776831,110.91394043,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
352397,2021-09-05,12:57:23,0.51174384,110.23484802,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
352398,2021-09-05,12:57:23,0.50841957,110.23534393,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
352399,2021-09-05,12:57:23,0.51385522,110.24875641,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
352400,2021-09-05,12:57:23,0.53244084,110.28152466,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
352401,2021-09-05,12:57:23,0.54003745,110.19816589,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
352402,2021-09-05,12:57:23,0.56995475,110.32893372,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
352403,2021-09-05,12:57:23,0.57047939,110.33242035,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
352404,2021-09-05,12:57:23,0.57433641,110.33541107,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
352405,2021-09-05,12:57:23,0.57275808,110.32495117,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
352406,2021-09-05,12:57:23,0.55210364,110.21057892,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
352407,2021-09-05,12:57:23,0.59755695,110.4894104,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
352408,2021-09-05,12:57:23,0.56137091,110.22694397,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
352409,2021-09-05,12:57:23,0.55804765,110.22744751,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
352410,2021-09-05,12:57:23,0.55612957,110.19223022,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
352411,2021-09-05,12:57:23,0.55280763,110.19273376,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
352412,2021-09-05,12:57:23,0.56662178,110.26173401,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
352413,2021-09-05,12:57:23,0.58327657,110.3269577,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
352414,2021-09-05,12:57:23,0.82090873,111.83274841,8,noaa20,1125,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
352415,2021-09-05,12:57:23,0.5955438,110.31800842,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
352416,2021-09-05,12:57:23,0.57921159,110.21004486,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
352417,2021-09-05,12:57:23,0.54046398,109.95394897,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
352418,2021-09-05,12:57:23,0.60642993,110.34494019,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
352419,2021-09-05,12:57:23,0.60362691,110.34892273,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
352420,2021-09-05,12:57:23,0.5669716,110.08428192,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
352421,2021-09-05,12:57:23,0.61673129,110.30055237,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
352422,2021-09-05,12:57:23,0.60722172,110.23786163,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
352423,2021-09-05,12:57:23,0.58442801,110.04277039,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
352424,2021-09-05,12:57:23,0.51660669,109.5283432,8,noaa20,1125,Sompak,Landak,Kalimantan Barat,pixel
352425,2021-09-05,12:57:23,0.95072752,112.28930664,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
352426,2021-09-05,12:57:23,0.94827455,112.29007721,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
352427,2021-09-05,12:57:23,0.65799475,110.34794617,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
352428,2021-09-05,12:57:23,0.65466237,110.34844971,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
352429,2021-09-05,12:57:23,0.58547014,109.84719849,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
352430,2021-09-05,12:57:23,0.58721983,109.83636475,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
352431,2021-09-05,12:57:23,0.87532961,111.71014404,8,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
352432,2021-09-05,12:57:23,0.60894084,109.93541718,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
352433,2021-09-05,12:57:23,0.67662549,110.36184692,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
352434,2021-09-05,12:57:23,0.58953476,109.76210785,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
352435,2021-09-05,12:57:23,0.72952896,110.6450882,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
352436,2021-09-05,12:57:23,0.63176578,109.97437286,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
352437,2021-09-05,12:57:23,0.61664319,109.8742981,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
352438,2021-09-05,12:57:23,0.61716455,109.87775421,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
352439,2021-09-05,12:57:23,0.61995465,109.87380981,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
352440,2021-09-05,12:57:23,0.67031378,110.18462372,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
352441,2021-09-05,12:57:23,0.5958584,109.66976166,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
352442,2021-09-05,12:57:23,0.8634513,111.39582825,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
352443,2021-09-05,12:57:23,0.86001849,111.39633942,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
352444,2021-09-05,12:57:23,0.65338576,110.02768707,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
352445,2021-09-05,12:57:23,0.70398414,110.33989716,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
352446,2021-09-05,12:57:23,0.62693805,109.83044434,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
352447,2021-09-05,12:57:23,0.64399737,109.89842224,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
352448,2021-09-05,12:57:23,0.64120752,109.90237427,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
352449,2021-09-05,12:57:23,0.60733986,109.6785965,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
352450,2021-09-05,12:57:23,0.60005629,109.63047791,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
352451,2021-09-05,12:57:23,0.60057688,109.63391113,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
352452,2021-09-05,12:57:23,0.70430321,110.29696655,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
352453,2021-09-05,12:57:23,0.94498295,111.86518097,8,noaa20,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
352454,2021-09-05,12:57:23,0.88676387,111.45707703,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
352455,2021-09-05,12:57:23,0.8833223,111.45757294,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
352456,2021-09-05,12:57:23,0.64261252,109.86689758,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
352457,2021-09-05,12:57:23,0.55087906,109.21641541,8,noaa20,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
352458,2021-09-05,12:57:23,0.64645749,109.80289459,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
352459,2021-09-05,12:57:23,0.64314765,109.80338287,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
352460,2021-09-05,12:57:23,0.63361323,109.69576263,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
352461,2021-09-05,12:57:23,0.64994836,109.78126526,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
352462,2021-09-05,12:57:23,0.6395247,109.71245575,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
352463,2021-09-05,12:57:23,0.66579014,109.86343384,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
352464,2021-09-05,12:57:23,0.90972686,111.4230423,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
352465,2021-09-05,12:57:23,0.88208991,111.24171448,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
352466,2021-09-05,12:57:23,0.66840869,109.8137207,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
352467,2021-09-05,12:57:23,0.66457486,109.8107605,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
352468,2021-09-05,12:57:23,0.65622395,109.75569153,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
352469,2021-09-05,12:57:23,0.90353,111.359375,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
352470,2021-09-05,12:57:23,0.65483892,109.72422791,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
352471,2021-09-05,12:57:23,0.64702278,109.67266083,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
352472,2021-09-05,12:57:23,0.97497588,111.72240448,8,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
352473,2021-09-05,12:57:23,0.97317451,111.72236633,8,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
352474,2021-09-05,12:57:23,0.67172354,109.74633789,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
352475,2021-09-05,12:57:23,0.66180938,109.6809845,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
352476,2021-09-05,12:57:23,0.67764288,109.76305389,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
352477,2021-09-05,12:57:23,0.65834045,109.63581085,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
352478,2021-09-05,12:57:23,0.69368333,109.84461975,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
352479,2021-09-05,12:57:23,0.68848389,109.81017303,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
352480,2021-09-05,12:57:23,0.683806,109.77919006,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
352481,2021-09-05,12:57:23,0.66977525,109.6862793,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
352482,2021-09-05,12:57:23,0.68054599,109.71279907,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
352483,2021-09-05,12:57:23,0.67671901,109.70986176,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
352484,2021-09-05,12:57:23,1.05268836,112.19676208,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
352485,2021-09-05,12:57:23,0.70900768,109.85642242,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
352486,2021-09-05,12:57:23,0.70952809,109.85987091,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
352487,2021-09-05,12:57:23,0.80085814,110.44313049,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
352488,2021-09-05,12:57:23,0.69619018,109.74918365,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
352489,2021-09-05,12:57:23,0.69117677,109.69363403,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
352490,2021-09-05,12:57:23,0.69169664,109.69707489,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
352491,2021-09-05,12:57:23,0.69831133,109.69608307,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
352492,2021-09-05,12:57:23,0.91629237,111.1651535,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
352493,2021-09-05,12:57:23,0.77591914,110.2323761,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
352494,2021-09-05,12:57:23,0.69136119,109.67247009,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
352495,2021-09-05,12:57:23,0.77819365,110.22489929,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
352496,2021-09-05,12:57:23,0.66971928,109.50711823,8,noaa20,1125,Banyuke Hulu,Landak,Kalimantan Barat,pixel
352497,2021-09-05,12:57:23,1.08846402,112.26557922,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
352498,2021-09-05,12:57:23,0.92365789,111.1678009,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
352499,2021-09-05,12:57:23,0.71514899,109.78505707,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
352500,2021-09-05,12:57:23,0.71031404,109.70835876,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
352501,2021-09-05,12:57:23,0.65987885,109.37518311,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
352502,2021-09-05,12:57:23,0.83485514,110.50994873,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
352503,2021-09-05,12:57:23,0.71049786,109.68721771,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
352504,2021-09-05,12:57:23,0.71101832,109.69065094,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
352505,2021-09-05,12:57:23,0.8006146,110.26070404,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
352506,2021-09-05,12:57:23,0.70444196,109.62485504,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
352507,2021-09-05,12:57:23,0.73534119,109.80667877,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
352508,2021-09-05,12:57:23,0.72596538,109.74472046,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
352509,2021-09-05,12:57:23,0.7365672,109.7924118,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
352510,2021-09-05,12:57:23,0.68509746,109.38545227,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
352511,2021-09-05,12:57:23,0.74250841,109.74225616,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
352512,2021-09-05,12:57:23,0.74302959,109.74568939,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
352513,2021-09-05,12:57:23,0.76842386,109.86865997,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
352514,2021-09-05,12:57:23,1.09598017,112.00307465,8,noaa20,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
352515,2021-09-05,12:57:23,0.762182,109.76043701,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
352516,2021-09-05,12:57:23,0.75835043,109.75748444,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
352517,2021-09-05,12:57:23,0.76601207,109.76338196,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
352518,2021-09-05,12:57:23,0.74341679,109.63661957,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
352519,2021-09-05,12:57:23,0.79004937,109.92191315,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
352520,2021-09-05,12:57:23,1.12158823,112.07619476,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
352521,2021-09-05,12:57:23,0.73389256,109.52912903,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
352522,2021-09-05,12:57:23,0.86728549,110.31853485,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
352523,2021-09-05,12:57:23,0.84660614,110.18261719,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
352524,2021-09-05,12:57:23,0.8880862,110.41513824,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
352525,2021-09-05,12:57:23,0.89247751,110.42163086,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
352526,2021-09-05,12:57:23,0.75522238,109.51114655,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
352527,2021-09-05,12:57:23,0.73754406,109.39442444,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
352528,2021-09-05,12:57:23,0.77151471,109.59653473,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
352529,2021-09-05,12:57:23,0.76527965,109.55530548,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
352530,2021-09-05,12:57:23,0.82493925,109.90537262,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
352531,2021-09-05,12:57:23,0.81887615,109.8427887,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
352532,2021-09-05,12:57:23,0.82653958,109.84868622,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
352533,2021-09-05,12:57:23,0.82706028,109.85214233,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
352534,2021-09-05,12:57:23,0.82985085,109.84819031,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
352535,2021-09-05,12:57:23,0.91532934,110.41464233,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
352536,2021-09-05,12:57:23,0.78529942,109.53123474,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
352537,2021-09-05,12:57:23,0.7825138,109.53515625,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
352538,2021-09-05,12:57:23,0.7622416,109.40126801,8,noaa20,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
352539,2021-09-05,12:57:23,0.90031523,110.26985931,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
352540,2021-09-05,12:57:23,0.79796386,109.5925827,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
352541,2021-09-05,12:57:23,0.82780117,109.76746368,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
352542,2021-09-05,12:57:23,0.79555017,109.5542984,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
352543,2021-09-05,12:57:23,0.79261541,109.51258087,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
352544,2021-09-05,12:57:23,0.91577983,110.28206635,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
352545,2021-09-05,12:57:23,0.82003146,109.64903259,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
352546,2021-09-05,12:57:23,0.84505558,109.74730682,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
352547,2021-09-05,12:57:23,0.81679517,109.51600647,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
352548,2021-09-05,12:57:23,0.93222958,110.23327637,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
352549,2021-09-05,12:57:23,0.92837286,110.23028564,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
