id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
377683,2021-09-27,11:55:17,-8.29201508,124.93804169,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
377684,2021-09-27,11:55:17,-8.28212643,124.93225861,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
377685,2021-09-27,11:55:17,-8.28156471,124.93609619,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
377686,2021-09-27,11:55:17,-8.27807903,124.93545532,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
377687,2021-09-27,11:55:17,-8.5815773,122.82463074,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
377688,2021-09-27,11:55:17,-8.28139305,124.88825989,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
377689,2021-09-27,11:55:17,-8.56904221,122.88494873,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
377690,2021-09-27,11:55:17,-8.47846222,123.49610138,7,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
377691,2021-09-27,11:55:17,-8.56567764,122.82323456,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
377692,2021-09-27,11:55:17,-8.56964302,122.82364655,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
377693,2021-09-27,11:55:17,-8.47210598,123.48652649,7,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
377694,2021-09-27,11:55:17,-8.61117363,122.49778748,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
377695,2021-09-27,11:55:17,-8.57648945,122.60015869,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
377696,2021-09-27,11:55:17,-8.5805006,122.60066986,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
377697,2021-09-27,11:55:17,-8.65965652,122.02622986,8,snpp,1125,Paga,Sikka,Nusa Tenggara Timur,pixel
