id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1970587,2020-10-07,12:51:15,-1.95151955,105.62051773,8,snpp,1280,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
1970588,2020-10-07,12:51:15,-0.96632361,112.21157837,8,snpp,1125,Bukit Raya,Katingan,Kalimantan Tengah,cluster
1970589,2020-10-07,12:51:15,-1.95759338,105.550045015,8,snpp,1280,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
1970590,2020-10-07,12:51:15,-1.948391435,105.58147049,8,snpp,1280,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
1970591,2020-10-07,12:51:15,-2.00010896,105.27554321,8,snpp,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,cluster
1970592,2020-10-07,12:51:15,-0.614577755,114.3224906925,8,snpp,1500,Sungai Babuat,Murung Raya,Kalimantan Tengah,cluster
1970593,2020-10-07,12:51:15,-1.81753016,105.91997528,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,cluster
1970594,2020-10-07,12:51:15,-0.87731338,112.0841217,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
1970595,2020-10-07,12:51:15,-1.79996204,105.73419189,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
1970596,2020-10-07,12:51:15,-0.81827551,112.05303955,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
1970597,2020-10-07,12:51:15,-2.24459982,102.55583954,8,snpp,1125,Sarolangun,Sarolangun,Jambi,cluster
1970598,2020-10-07,12:51:15,-0.75509425,112.28265889666666,8,snpp,1399,Bukit Raya,Katingan,Kalimantan Tengah,cluster
1970599,2020-10-07,12:51:15,-0.75947601,112.10452271,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
1970600,2020-10-07,12:51:15,-0.97389317,110.66347504,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1970601,2020-10-07,12:51:15,-1.7234232633333333,105.56273651166667,8,snpp,1668,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
1970602,2020-10-07,12:51:15,-1.01138198,110.39080811,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1970603,2020-10-07,12:51:15,-0.79769951,111.74250031,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,cluster
1970604,2020-10-07,12:51:15,-0.99277663,110.45703125,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1970605,2020-10-07,12:51:15,-0.7382415533333333,112.10589091000001,8,snpp,1399,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
1970606,2020-10-07,12:51:15,-0.8085497,111.4691925,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
1970607,2020-10-07,12:51:15,-0.9570266,110.46623993,7,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1970608,2020-10-07,12:51:15,-0.91375005,110.66165161,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1970609,2020-10-07,12:51:15,-0.79293048,111.3258667,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
1970610,2020-10-07,12:51:15,-0.7849189,111.35639954,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
1970611,2020-10-07,12:51:15,-0.88240963,110.64266205,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1970612,2020-10-07,12:51:15,-0.68262818,111.722637175,8,snpp,1280,Sayan,Melawi,Kalimantan Barat,cluster
1970613,2020-10-07,12:51:15,-0.80150187,110.91552734,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1970614,2020-10-07,12:51:15,-0.80960619,110.59145355,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1970615,2020-10-07,12:51:15,-0.81104052,110.5592804,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1970616,2020-10-07,12:51:15,-0.7778855,110.59753418,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1970617,2020-10-07,12:51:15,-0.56678814,111.97200775,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
1970618,2020-10-07,12:51:15,-0.73485994,110.83802032,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1970619,2020-10-07,12:51:15,-0.545244665,112.01439285000001,8,snpp,1280,Ella Hilir,Melawi,Kalimantan Barat,cluster
1970620,2020-10-07,12:51:15,-0.560314745,111.69131469999999,8,snpp,1280,Sayan,Melawi,Kalimantan Barat,cluster
1970621,2020-10-07,12:51:15,-0.55619568,111.6625061,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,cluster
1970622,2020-10-07,12:51:15,-0.68351007,110.77622223,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1970623,2020-10-07,12:51:15,-0.38976902,112.64884186,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
1970624,2020-10-07,12:51:15,-0.43033659,112.38136292,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,cluster
1970625,2020-10-07,12:51:15,-0.5375572449999999,111.58396529999999,8,snpp,1280,Belimbing,Melawi,Kalimantan Barat,cluster
1970626,2020-10-07,12:51:15,-0.38961205,112.53691864,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
1970627,2020-10-07,12:51:15,-0.52285624,111.6363678,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,cluster
1970628,2020-10-07,12:51:15,-0.52058792,111.62897491,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,cluster
1970629,2020-10-07,12:51:15,-0.35316229,112.70872498,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
1970630,2020-10-07,12:51:15,-0.46700928,111.95999146,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
1970631,2020-10-07,12:51:15,-0.44563392,112.05600739,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
1970632,2020-10-07,12:51:15,-0.3727189,112.51283264,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
1970633,2020-10-07,12:51:15,-0.50945425,111.59036255,8,snpp,1280,Belimbing,Melawi,Kalimantan Barat,cluster
1970634,2020-10-07,12:51:15,-0.35042411,112.61403656,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
1970635,2020-10-07,12:51:15,-0.64111215,110.63678741,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1970636,2020-10-07,12:51:15,-0.34667343,112.51529694,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
1970637,2020-10-07,12:51:15,-0.70917118,110.09908295,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1970638,2020-10-07,12:51:15,-0.69519627,110.16065979,8,snpp,1399,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1970639,2020-10-07,12:51:15,-0.33980259,112.49272919,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
1970640,2020-10-07,12:51:15,-0.41871804,111.958957675,8,snpp,1280,Ella Hilir,Melawi,Kalimantan Barat,cluster
1970641,2020-10-07,12:51:15,-0.31835222,112.61210632,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
1970642,2020-10-07,12:51:15,-0.31163397,112.61112213,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
1970643,2020-10-07,12:51:15,-0.26946035,112.75344849,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
1970644,2020-10-07,12:51:15,-0.30378839,112.52696228,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
1970645,2020-10-07,12:51:15,-0.2725305,112.71047974,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
1970646,2020-10-07,12:51:15,-0.5512436,110.86963654,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1970647,2020-10-07,12:51:15,-0.6388309,110.28990936,7,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1970648,2020-10-07,12:51:15,-0.27442074,112.65268707,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
1970649,2020-10-07,12:51:15,-0.37140122,111.99088287,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
1970650,2020-10-07,12:51:15,-0.24775538,112.69232941,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
1970651,2020-10-07,12:51:15,-0.26772988,112.426258085,8,snpp,1280,Serawai,Sintang,Kalimantan Barat,cluster
1970652,2020-10-07,12:51:15,-0.32421544,112.04583359,8,snpp,1280,Ella Hilir,Melawi,Kalimantan Barat,cluster
1970653,2020-10-07,12:51:15,-0.32005373,111.95123291,7,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,cluster
1970654,2020-10-07,12:51:15,-0.19666772,112.74652863,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,cluster
1970655,2020-10-07,12:51:15,-0.52747953,110.55891418,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1970656,2020-10-07,12:51:15,-0.30498067,111.87113953,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,cluster
1970657,2020-10-07,12:51:15,-0.30375215,111.85681915,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,cluster
1970658,2020-10-07,12:51:15,-0.15905055,112.74460602,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,cluster
1970659,2020-10-07,12:51:15,-0.26433501000000004,111.90401268,8,snpp,1500,Pinoh Utara,Melawi,Kalimantan Barat,cluster
1970660,2020-10-07,12:51:15,-0.48330644,110.46617889,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1970661,2020-10-07,12:51:15,-0.15547477333333334,112.57947540666667,8,snpp,1399,Serawai,Sintang,Kalimantan Barat,cluster
1970662,2020-10-07,12:51:15,-0.12264223499999999,112.74610901,8,snpp,1280,Ambalau,Sintang,Kalimantan Barat,cluster
1970663,2020-10-07,12:51:15,-0.22379825,112.0255127,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,cluster
1970664,2020-10-07,12:51:15,-0.33711413,111.25527191,8,snpp,1125,Tempunak,Sintang,Kalimantan Barat,cluster
1970665,2020-10-07,12:51:15,-0.41308618,110.69139862,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,cluster
1970666,2020-10-07,12:51:15,-0.41785687,110.65999603,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,cluster
1970667,2020-10-07,12:51:15,-0.031606982857142855,112.86033085285716,8,snpp,1742,Ambalau,Sintang,Kalimantan Barat,cluster
1970668,2020-10-07,12:51:15,-0.04180004,112.82893372,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,cluster
1970669,2020-10-07,12:51:15,-0.17073257,111.97763824,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
1970670,2020-10-07,12:51:15,-0.17702746,111.93605804,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
1970671,2020-10-07,12:51:15,-0.03002988,112.83815765,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,cluster
1970672,2020-10-07,12:51:15,-0.03916097,112.75528717,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,cluster
1970673,2020-10-07,12:51:15,-0.02381348,112.83356476,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,cluster
1970674,2020-10-07,12:51:15,-0.126561425,112.1175346375,8,snpp,1500,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1970675,2020-10-07,12:51:15,-0.016917946666666666,112.84101867666668,8,snpp,1399,Ambalau,Sintang,Kalimantan Barat,cluster
1970676,2020-10-07,12:51:15,-0.14798407,111.90342712,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
1970677,2020-10-07,12:51:15,-0.014943845,112.744392395,8,snpp,1280,Ambalau,Sintang,Kalimantan Barat,cluster
1970678,2020-10-07,12:51:15,-0.02806582,112.6696701,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,cluster
1970679,2020-10-07,12:51:15,-0.00615758,112.79065704,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,cluster
1970680,2020-10-07,12:51:15,-0.01152674,112.7328949,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,cluster
1970681,2020-10-07,12:51:15,-0.14892582,111.741973875,8,snpp,1280,Nangamau,Sintang,Kalimantan Barat,cluster
1970682,2020-10-07,12:51:15,0.012297885,112.686748505,8,snpp,1280,Ambalau,Sintang,Kalimantan Barat,cluster
1970683,2020-10-07,12:51:15,-0.08656929,112.04247284,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1970684,2020-10-07,12:51:15,0.02518293,112.64665222,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,cluster
1970685,2020-10-07,12:51:15,-0.0854793,111.91462708,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
1970686,2020-10-07,12:51:15,-0.04293546,112.12838745,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1970687,2020-10-07,12:51:15,0.04323279333333333,112.65977223666665,8,snpp,1399,Ambalau,Sintang,Kalimantan Barat,cluster
1970688,2020-10-07,12:51:15,-0.03100188,112.1621933,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1970689,2020-10-07,12:51:15,-0.018688755,112.00753784,8,snpp,1280,Nangamau,Sintang,Kalimantan Barat,cluster
1970690,2020-10-07,12:51:15,-0.15139036,111.11997986,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,cluster
1970691,2020-10-07,12:51:15,0.01325441,112.18416595,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1970692,2020-10-07,12:51:15,-0.24265114,110.49177551,8,snpp,1280,Meliau,Sanggau,Kalimantan Barat,cluster
1970693,2020-10-07,12:51:15,-0.24397102,110.48299408,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
1970694,2020-10-07,12:51:15,0.07830099,112.56617737,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,cluster
1970695,2020-10-07,12:51:15,-0.13471752,111.14474487,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,cluster
1970696,2020-10-07,12:51:15,-0.23506211,110.484375,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
1970697,2020-10-07,12:51:15,-0.224080475,110.466587065,8,snpp,1280,Meliau,Sanggau,Kalimantan Barat,cluster
1970698,2020-10-07,12:51:15,-0.21299513,110.51700592,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
1970699,2020-10-07,12:51:15,-0.20591296,110.54109955,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
1970700,2020-10-07,12:51:15,-0.202802,110.49402618,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
1970701,2020-10-07,12:51:15,-0.20265022,110.47247314,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
1970702,2020-10-07,12:51:15,-0.21013556,110.42314148,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
1970703,2020-10-07,12:51:15,-0.01108159,111.71517181,8,snpp,1125,Nangadedai,Sintang,Kalimantan Barat,cluster
1970704,2020-10-07,12:51:15,-0.18443309,110.57009125,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
1970705,2020-10-07,12:51:15,-0.20838813,110.41207123,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
1970706,2020-10-07,12:51:15,0.01683675,111.80995178,8,snpp,1125,Nangadedai,Sintang,Kalimantan Barat,cluster
1970707,2020-10-07,12:51:15,0.01074333,111.74724579,8,snpp,1125,Nangadedai,Sintang,Kalimantan Barat,cluster
1970708,2020-10-07,12:51:15,-0.16862874,110.53908539,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
1970709,2020-10-07,12:51:15,-0.17818168,110.47589874,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
1970710,2020-10-07,12:51:15,0.01372273,111.72207642,8,snpp,1125,Nangadedai,Sintang,Kalimantan Barat,cluster
1970711,2020-10-07,12:51:15,-0.07893457,111.01988983,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
1970712,2020-10-07,12:51:15,-0.16589522,110.39852905,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
1970713,2020-10-07,12:51:15,0.17978095,112.12565613,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
1970714,2020-10-07,12:51:15,0.05704568,111.15769958,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,cluster
1970715,2020-10-07,12:51:15,0.17269959,111.83195496,8,snpp,1125,Kebong,Sintang,Kalimantan Barat,cluster
1970716,2020-10-07,12:51:15,0.10126358,111.33797455,8,snpp,1125,Tempunak,Sintang,Kalimantan Barat,cluster
1970717,2020-10-07,12:51:15,0.03973166,110.93069458,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1970718,2020-10-07,12:51:15,0.26455668,112.19837189,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
1970719,2020-10-07,12:51:15,0.26332298,112.07723999,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
1970720,2020-10-07,12:51:15,0.26820815,112.08701324,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
1970721,2020-10-07,12:51:15,0.29101899,112.01264191,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
1970722,2020-10-07,12:51:15,0.28101292,111.94664001,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
1970723,2020-10-07,12:51:15,0.38962081,112.35503387,8,snpp,1125,Pengkadan,Kapuas Hulu,Kalimantan Barat,cluster
1970724,2020-10-07,12:51:15,0.25480151,111.34922028,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
1970725,2020-10-07,12:51:15,0.18936597,110.73725128,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
1970726,2020-10-07,12:51:15,0.36709189,111.55712128,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
1970727,2020-10-07,12:51:15,0.25037694,110.74144745,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
1970728,2020-10-07,12:51:15,0.43554425,111.94330597,8,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
1970729,2020-10-07,12:51:15,0.36401612,111.46942139,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
1970730,2020-10-07,12:51:15,0.27656245,110.85803985999999,8,snpp,1280,Sedukul,Sanggau,Kalimantan Barat,cluster
1970731,2020-10-07,12:51:15,0.37527053,111.4765625,8,snpp,1280,Nangaketungau,Sintang,Kalimantan Barat,cluster
1970732,2020-10-07,12:51:15,0.28312203,110.86768341,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
1970733,2020-10-07,12:51:15,0.378421885,111.46376038,8,snpp,1280,Nangaketungau,Sintang,Kalimantan Barat,cluster
1970734,2020-10-07,12:51:15,0.30813417,110.85334015,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
1970735,2020-10-07,12:51:15,0.40600207499999996,111.46671294999999,8,snpp,1280,Nangaketungau,Sintang,Kalimantan Barat,cluster
1970736,2020-10-07,12:51:15,0.31582797,110.85927582,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
1970737,2020-10-07,12:51:15,0.36737317,111.15526581,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1970738,2020-10-07,12:51:15,0.38286915,111.21286774,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1970739,2020-10-07,12:51:15,0.37116802,110.97831726,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
1970740,2020-10-07,12:51:15,0.4526898,111.49504089,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
1970741,2020-10-07,12:51:15,0.43738449,111.32727814,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
1970742,2020-10-07,12:51:15,0.40933257333333334,111.04475402666667,8,snpp,1399,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
1970743,2020-10-07,12:51:15,0.43320763,111.176353455,8,snpp,1280,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1970744,2020-10-07,12:51:15,0.54584616,111.48388672,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
1970745,2020-10-07,12:51:15,0.55177289,111.50064087,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
1970746,2020-10-07,12:51:15,0.56135833,111.54153442,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
1970747,2020-10-07,12:51:15,-8.83182716,117.8092041,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1970748,2020-10-07,12:51:15,-8.708024505000001,118.44481659,8,snpp,1280,Huu,Dompu,Nusa Tenggara Barat,cluster
1970749,2020-10-07,12:51:15,-8.73706341,118.2427597,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1970750,2020-10-07,12:51:15,-8.80693245,117.81526947,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1970751,2020-10-07,12:51:15,-8.7213707,118.28829193,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1970752,2020-10-07,12:51:15,-8.677574154999999,118.51572799499999,8,snpp,1280,Huu,Dompu,Nusa Tenggara Barat,cluster
1970753,2020-10-07,12:51:15,-8.683164595000001,118.46943282999999,8,snpp,1280,Huu,Dompu,Nusa Tenggara Barat,cluster
1970754,2020-10-07,12:51:15,-8.68303585,118.44512177,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
1970755,2020-10-07,12:51:15,-8.59390259,118.8014679,8,snpp,1125,Lambitu,Bima,Nusa Tenggara Barat,cluster
1970756,2020-10-07,12:51:15,-8.831650735,117.316963195,8,snpp,1280,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
1970757,2020-10-07,12:51:15,-8.62712193,118.48054504,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
1970758,2020-10-07,12:51:15,-8.89776897,116.85643768,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
1970759,2020-10-07,12:51:15,-8.65201378,118.30905151,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
1970760,2020-10-07,12:51:15,-8.688500885,118.07257843,8,snpp,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1970761,2020-10-07,12:51:15,-8.591374875,118.620292665,8,snpp,1280,Woha,Bima,Nusa Tenggara Barat,cluster
1970762,2020-10-07,12:51:15,-8.89118163,116.78388214333332,8,snpp,1399,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
1970763,2020-10-07,12:51:15,-8.51232243,119.0274353,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
1970764,2020-10-07,12:51:15,-8.29385471,120.3083725,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,cluster
1970765,2020-10-07,12:51:15,-8.534272195,118.816638945,8,snpp,1280,Lambitu,Bima,Nusa Tenggara Barat,cluster
1970766,2020-10-07,12:51:15,-8.79748058,117.18104553,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
1970767,2020-10-07,12:51:15,-8.52890778,118.74633789,8,snpp,1125,Belo,Bima,Nusa Tenggara Barat,cluster
1970768,2020-10-07,12:51:15,-8.57046223,118.49620056,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
1970769,2020-10-07,12:51:15,-8.8638525,116.5590744,8,snpp,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
1970770,2020-10-07,12:51:15,-8.56502247,118.32935333,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
1970771,2020-10-07,12:51:15,-8.552274386666666,118.33958180666667,8,snpp,1399,Kempo,Dompu,Nusa Tenggara Barat,cluster
1970772,2020-10-07,12:51:15,-8.73832798,117.21369934,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
1970773,2020-10-07,12:51:15,-8.46861553,118.5615387,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
1970774,2020-10-07,12:51:15,-8.48815823,118.3922348,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
1970775,2020-10-07,12:51:15,-8.47365952,118.40449524,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
1970776,2020-10-07,12:51:15,-8.43126011,118.63445282,8,snpp,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
1970777,2020-10-07,12:51:15,-8.47333431,118.38140106,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
1970778,2020-10-07,12:51:15,-8.46091747,118.40609741,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
1970779,2020-10-07,12:51:15,-8.61217308,117.49018097,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
1970780,2020-10-07,12:51:15,-8.44449329,118.47957611,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,cluster
1970781,2020-10-07,12:51:15,-8.45448971,118.41967773,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
1970782,2020-10-07,12:51:15,-8.445688142222222,118.4086888611111,8,snpp,1875,Woju,Dompu,Nusa Tenggara Barat,cluster
1970783,2020-10-07,12:51:15,-8.48175812,118.2312851,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
1970784,2020-10-07,12:51:15,-8.44185638,118.42050934,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
1970785,2020-10-07,12:51:15,-8.47439766,118.22610474,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
1970786,2020-10-07,12:51:15,-8.353541374999999,118.763198855,8,snpp,1280,Ambalawi,Bima,Nusa Tenggara Barat,cluster
1970787,2020-10-07,12:51:15,-8.54683781,117.546340945,8,snpp,1280,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1970788,2020-10-07,12:51:15,-8.336339,118.81124878,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
1970789,2020-10-07,12:51:15,-8.6561451,116.78504944,8,snpp,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
1970790,2020-10-07,12:51:15,-8.78240299,115.96523285,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1970791,2020-10-07,12:51:15,-8.79192448,115.88191986,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1970792,2020-10-07,12:51:15,-8.78611469,115.87314606,7,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1970793,2020-10-07,12:51:15,-8.613035205,116.81889724999999,8,snpp,1280,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
1970794,2020-10-07,12:51:15,-8.75575066,115.86049652,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1970795,2020-10-07,12:51:15,-8.492426394999999,117.22958374000001,8,snpp,1280,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
