id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3379474,2021-09-09,12:32:54,1.41701436,117.18927002,8,snpp,1125,Kelay,Berau,Kalimantan Timur,cluster
3379475,2021-09-09,12:32:54,0.86291397,111.40628815,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3379476,2021-09-09,12:32:54,0.8031739,110.25765228,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,cluster
3379477,2021-09-09,12:32:54,0.70262313,109.59114838,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,cluster
3379478,2021-09-09,12:32:54,1.8854741449999999,117.17530441,8,snpp,1280,Sambaliung,Berau,Kalimantan Timur,cluster
3379479,2021-09-09,12:32:54,0.7240831433333333,109.60360209333334,8,snpp,1399,Menyuke,Landak,Kalimantan Barat,cluster
3379480,2021-09-09,12:32:54,0.80845183,110.12593079,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
3379481,2021-09-09,12:32:54,0.78690189,109.98750305,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
3379482,2021-09-09,12:32:54,0.79853272,110.00605774,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
3379483,2021-09-09,12:32:54,0.85152316,110.32032013,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,cluster
3379484,2021-09-09,12:32:54,1.92631435,117.21563721,8,snpp,1125,Telukbayur,Berau,Kalimantan Timur,cluster
3379485,2021-09-09,12:32:54,0.76904693,109.613380435,8,snpp,1280,Teriak,Bengkayang,Kalimantan Barat,cluster
3379486,2021-09-09,12:32:54,0.78963554,109.66018677,8,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,cluster
3379487,2021-09-09,12:32:54,0.788848725,109.625717165,8,snpp,1280,Teriak,Bengkayang,Kalimantan Barat,cluster
3379488,2021-09-09,12:32:54,1.988218785,117.291622165,8,snpp,1280,Sambaliung,Berau,Kalimantan Timur,cluster
3379489,2021-09-09,12:32:54,0.90906262,110.29998016,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,cluster
3379490,2021-09-09,12:32:54,0.8447756166666666,109.79118856000001,8,snpp,1399,Kendaik,Bengkayang,Kalimantan Barat,cluster
3379491,2021-09-09,12:32:54,0.92755294,110.25411224,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,cluster
3379492,2021-09-09,12:32:54,0.985889465,110.29224014249999,8,snpp,1500,Entikong,Sanggau,Kalimantan Barat,cluster
3379493,2021-09-09,12:32:54,2.08666158,117.5149231,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
3379494,2021-09-09,12:32:54,2.08557296,117.48464966,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
3379495,2021-09-09,12:32:54,2.09644866,117.48687744,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
3379496,2021-09-09,12:32:54,0.86272985,109.319583895,8,snpp,1280,Bengkayang,Bengkayang,Kalimantan Barat,cluster
3379497,2021-09-09,12:32:54,0.9785716133333334,109.59313201666667,8,snpp,1399,Ledo,Bengkayang,Kalimantan Barat,cluster
3379498,2021-09-09,12:32:54,1.00512874,109.5737381,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,cluster
3379499,2021-09-09,12:32:54,2.26922607,117.03707886,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
3379500,2021-09-09,12:32:54,2.29747438,117.13293457,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
3379501,2021-09-09,12:32:54,2.517519,117.55155182,8,snpp,1280,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
3379502,2021-09-09,12:32:54,2.53219891,117.55517578,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
3379503,2021-09-09,12:32:54,2.765228906666666,117.54790496666665,8,snpp,1399,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
3379504,2021-09-09,12:32:54,2.7757096299999997,117.546310425,8,snpp,1280,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
