id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
162242,2020-09-14,09:05:04,-9.542956,119.585147,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
162243,2020-09-14,09:05:04,-9.543498,119.585141,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
162244,2020-09-14,09:05:04,-9.543769,119.585138,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
162245,2020-09-14,09:05:04,-9.54404,119.585136,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
162246,2020-09-14,09:05:04,-9.543501,119.585414,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
162247,2020-09-14,09:05:04,-9.542959,119.585419,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
162248,2020-09-14,09:05:04,-9.542688,119.585422,7,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
162249,2020-09-14,09:05:04,-9.54323,119.585417,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
162250,2020-09-14,09:05:04,-9.543771,119.585411,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
162251,2020-09-14,09:05:04,-9.544042,119.585409,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
162252,2020-09-14,09:05:04,-9.543503,119.585687,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
162253,2020-09-14,09:05:04,-9.542962,119.585692,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
162254,2020-09-14,09:05:04,-9.542691,119.585695,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
162255,2020-09-14,09:05:04,-9.542693,119.585968,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
162256,2020-09-14,09:05:04,-9.542964,119.585965,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
162257,2020-09-14,09:05:04,-9.543235,119.585963,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
162258,2020-09-14,09:05:04,-9.543774,119.585684,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
162259,2020-09-14,09:05:04,-9.544045,119.585682,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
162260,2020-09-14,09:05:04,-9.543506,119.58596,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
162261,2020-09-14,09:05:04,-9.543777,119.585957,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
162262,2020-09-14,09:05:04,-9.544048,119.585954,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
162263,2020-09-14,09:05:04,-9.543509,119.586233,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
162264,2020-09-14,09:05:04,-9.542967,119.586238,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
162265,2020-09-14,09:05:04,-9.543238,119.586235,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
162266,2020-09-14,09:05:04,-9.543779,119.58623,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
162267,2020-09-14,09:05:04,-9.54405,119.586227,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
162268,2020-09-14,09:05:04,-9.543511,119.586506,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
162269,2020-09-14,09:05:04,-9.54297,119.586511,7,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
162270,2020-09-14,09:05:04,-9.54324,119.586508,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
162271,2020-09-14,09:05:04,-9.543782,119.586503,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
162272,2020-09-14,09:05:04,-9.544053,119.5865,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
162273,2020-09-14,09:05:04,-9.543514,119.586778,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
162274,2020-09-14,09:05:04,-9.543243,119.586781,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
162275,2020-09-14,09:05:04,-9.543785,119.586776,8,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
162276,2020-09-14,09:05:04,-9.67163,119.612794,7,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
162277,2020-09-14,09:05:04,-9.476457,119.655658,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
162278,2020-09-14,09:05:04,-9.476186,119.65566,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
162279,2020-09-14,09:05:04,-9.476728,119.655655,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
162280,2020-09-14,09:05:04,-9.476999,119.655653,7,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
162281,2020-09-14,09:05:04,-9.47646,119.655931,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
162282,2020-09-14,09:05:04,-9.475918,119.655936,7,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
162283,2020-09-14,09:05:04,-9.476189,119.655933,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
162284,2020-09-14,09:05:04,-9.47565,119.656211,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
162285,2020-09-14,09:05:04,-9.47592,119.656209,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
162286,2020-09-14,09:05:04,-9.476191,119.656206,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
162287,2020-09-14,09:05:04,-9.476462,119.656204,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
162288,2020-09-14,09:05:04,-9.477001,119.655925,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
162289,2020-09-14,09:05:04,-9.476733,119.656201,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
162290,2020-09-14,09:05:04,-9.477004,119.656198,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
162291,2020-09-14,09:05:04,-9.476465,119.656476,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
162292,2020-09-14,09:05:04,-9.475923,119.656482,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
162293,2020-09-14,09:05:04,-9.475652,119.656484,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
162294,2020-09-14,09:05:04,-9.476194,119.656479,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
162295,2020-09-14,09:05:04,-9.476736,119.656474,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
162296,2020-09-14,09:05:04,-9.476197,119.656752,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
162297,2020-09-14,09:05:04,-9.475655,119.656757,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
162298,2020-09-14,09:05:04,-9.475926,119.656754,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
162299,2020-09-14,09:05:04,-9.476467,119.656749,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
162300,2020-09-14,09:05:04,-9.476738,119.656747,7,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
162301,2020-09-14,09:05:04,-9.476199,119.657025,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
162302,2020-09-14,09:05:04,-9.47647,119.657022,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
162303,2020-09-14,09:05:04,-9.486479,119.68394,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
162304,2020-09-14,09:05:04,-9.486747,119.683664,8,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
162305,2020-09-14,09:05:04,-9.48675,119.683937,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
162306,2020-09-14,09:05:04,-9.580601,119.72452,7,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
162307,2020-09-14,09:05:04,-9.699576,119.728832,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
162308,2020-09-14,09:05:04,-9.699845,119.728556,7,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
162309,2020-09-14,09:05:04,-9.699847,119.728829,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
162310,2020-09-14,09:05:04,-9.699308,119.729107,7,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
162311,2020-09-14,09:05:04,-9.699579,119.729105,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
162312,2020-09-14,09:05:04,-9.69985,119.729102,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
162313,2020-09-14,09:05:04,-9.700121,119.7291,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
162314,2020-09-14,09:05:04,-9.699582,119.729378,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
162315,2020-09-14,09:05:04,-9.699311,119.72938,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
162316,2020-09-14,09:05:04,-9.699853,119.729375,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
162317,2020-09-14,09:05:04,-9.699313,119.729653,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
162318,2020-09-14,09:05:04,-9.699584,119.729651,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
162319,2020-09-14,09:05:04,-9.873427,119.77658,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
162320,2020-09-14,09:05:04,-9.873156,119.776583,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
162321,2020-09-14,09:05:04,-9.873698,119.776577,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
162322,2020-09-14,09:05:04,-9.8737,119.77685,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
162323,2020-09-14,09:05:04,-9.872888,119.776858,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
162324,2020-09-14,09:05:04,-9.872348,119.777137,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
162325,2020-09-14,09:05:04,-9.87208,119.777413,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
162326,2020-09-14,09:05:04,-9.872351,119.77741,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
162327,2020-09-14,09:05:04,-9.871812,119.777688,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
162328,2020-09-14,09:05:04,-9.872083,119.777686,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
162329,2020-09-14,09:05:04,-9.872354,119.777683,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
162330,2020-09-14,09:05:04,-9.872624,119.777681,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
162331,2020-09-14,09:05:04,-9.872085,119.777959,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
162332,2020-09-14,09:05:04,-9.871814,119.777962,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
162333,2020-09-14,09:05:04,-9.872356,119.777956,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
162334,2020-09-14,09:05:04,-9.872627,119.777954,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
162335,2020-09-14,09:05:04,-9.872898,119.777951,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
162336,2020-09-14,09:05:04,-9.872359,119.77823,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
162337,2020-09-14,09:05:04,-9.872088,119.778232,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
162338,2020-09-14,09:05:04,-9.87263,119.778227,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
162339,2020-09-14,09:05:04,-9.872901,119.778224,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
162340,2020-09-14,09:05:04,-9.872361,119.778503,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
162341,2020-09-14,09:05:04,-9.87209,119.778505,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
162342,2020-09-14,09:05:04,-9.872632,119.7785,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
162343,2020-09-14,09:05:04,-9.873174,119.778495,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
162344,2020-09-14,09:05:04,-9.872635,119.778773,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
162345,2020-09-14,09:05:04,-9.872093,119.778779,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
162346,2020-09-14,09:05:04,-9.872364,119.778776,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
162347,2020-09-14,09:05:04,-9.872906,119.778771,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
162348,2020-09-14,09:05:04,-9.873177,119.778768,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
162349,2020-09-14,09:05:04,-9.87264,119.77932,7,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
162350,2020-09-14,09:05:04,-9.872096,119.779052,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
162351,2020-09-14,09:05:04,-9.872367,119.779049,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
162352,2020-09-14,09:05:04,-9.872369,119.779322,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
162353,2020-09-14,09:05:04,-9.872101,119.779598,7,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
162354,2020-09-14,09:05:04,-9.872372,119.779596,7,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
162355,2020-09-14,09:05:04,-9.872104,119.779871,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
162356,2020-09-14,09:05:04,-9.626135,119.784144,7,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
162357,2020-09-14,09:05:04,-9.811787,119.790564,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
162358,2020-09-14,09:05:04,-9.811784,119.79029,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
162359,2020-09-14,09:05:04,-9.76713,119.795636,7,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
162360,2020-09-14,09:05:04,-9.824123,119.805743,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
162361,2020-09-14,09:05:04,-9.82412,119.80547,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
162362,2020-09-14,09:05:04,-9.823583,119.806021,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
162363,2020-09-14,09:05:04,-9.823854,119.806019,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
162364,2020-09-14,09:05:04,-9.824125,119.806016,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
162365,2020-09-14,09:05:04,-9.823586,119.806294,7,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
162366,2020-09-14,09:05:04,-9.823857,119.806292,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
162367,2020-09-14,09:05:04,-9.903914,119.820002,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
162368,2020-09-14,09:05:04,-9.873246,119.843249,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
162369,2020-09-14,09:05:04,-9.872975,119.843252,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
162370,2020-09-14,09:05:04,-9.722742,119.858875,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
162371,2020-09-14,09:05:04,-9.722471,119.858877,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
162372,2020-09-14,09:05:04,-9.722473,119.85915,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
162373,2020-09-14,09:05:04,-9.722476,119.859423,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
162374,2020-09-14,09:05:04,-9.722747,119.859421,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
162375,2020-09-14,09:05:04,-9.722478,119.859697,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
162376,2020-09-14,09:05:04,-9.722749,119.859694,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
162377,2020-09-14,09:05:04,-9.628113,119.881597,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
162378,2020-09-14,09:05:04,-9.828198,119.89422,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
162379,2020-09-14,09:05:04,-9.827927,119.894223,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
162380,2020-09-14,09:05:04,-9.82874,119.894215,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
162381,2020-09-14,09:05:04,-9.458379,119.899516,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
162382,2020-09-14,09:05:04,-9.871315,119.927426,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
162383,2020-09-14,09:05:04,-9.871044,119.927429,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
162384,2020-09-14,09:05:04,-9.872434,119.931242,7,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
162385,2020-09-14,09:05:04,-9.872163,119.931244,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
162386,2020-09-14,09:05:04,-9.818037,119.938848,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
162387,2020-09-14,09:05:04,-9.817766,119.93885,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
162388,2020-09-14,09:05:04,-9.818308,119.938845,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
162389,2020-09-14,09:05:04,-9.81804,119.939121,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
162390,2020-09-14,09:05:04,-9.818311,119.939119,7,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
162391,2020-09-14,09:05:04,-9.979201,119.961408,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
162392,2020-09-14,09:05:04,-9.97947,119.961132,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
162393,2020-09-14,09:05:04,-9.979472,119.961406,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
162394,2020-09-14,09:05:04,-9.979204,119.961681,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
162395,2020-09-14,09:05:04,-9.979214,119.962775,7,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
162396,2020-09-14,09:05:04,-9.853669,119.983879,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
162397,2020-09-14,09:05:04,-9.853398,119.983881,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
162398,2020-09-14,09:05:04,-10.001116,119.987448,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
162399,2020-09-14,09:05:04,-10.000845,119.987451,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
162400,2020-09-14,09:05:04,-10.001387,119.987446,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
162401,2020-09-14,09:05:04,-10.001658,119.987443,7,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
162402,2020-09-14,09:05:04,-10.001119,119.987722,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
162403,2020-09-14,09:05:04,-10.000848,119.987724,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
162404,2020-09-14,09:05:04,-10.00139,119.987719,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
162405,2020-09-14,09:05:04,-10.001661,119.987717,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
162406,2020-09-14,09:05:04,-9.823099,119.989621,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
162407,2020-09-14,09:05:04,-9.847215,119.989402,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
162408,2020-09-14,09:05:04,-9.84858,119.990483,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
162409,2020-09-14,09:05:04,-9.848577,119.99021,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
162410,2020-09-14,09:05:04,-9.674516,120.011165,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
162411,2020-09-14,09:05:04,-9.674245,120.011167,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
162412,2020-09-14,09:05:04,-9.986508,120.050732,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
162413,2020-09-14,09:05:04,-10.144211,120.079112,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
162414,2020-09-14,09:05:04,-10.144208,120.078839,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
162415,2020-09-14,09:05:04,-10.129055,120.081437,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
162416,2020-09-14,09:05:04,-10.128784,120.08144,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
162417,2020-09-14,09:05:04,-10.179824,120.122284,8,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
162418,2020-09-14,09:05:04,-10.181186,120.123092,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
162419,2020-09-14,09:05:04,-10.181454,120.122816,8,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
162420,2020-09-14,09:05:04,-10.179603,120.12803,8,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
162421,2020-09-14,09:05:04,-10.102023,120.151149,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
162422,2020-09-14,09:05:04,-10.101752,120.151151,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
162423,2020-09-14,09:05:04,-10.102294,120.151146,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
162424,2020-09-14,09:05:04,-10.101755,120.151425,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
162425,2020-09-14,09:05:04,-10.101484,120.151427,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
162426,2020-09-14,09:05:04,-10.102026,120.151422,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
162427,2020-09-14,09:05:04,-10.102297,120.15142,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
162428,2020-09-14,09:05:04,-10.101757,120.151698,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
162429,2020-09-14,09:05:04,-10.102028,120.151696,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
162430,2020-09-14,09:05:04,-10.102299,120.151693,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
162431,2020-09-14,09:05:04,-10.101759,120.151972,7,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
162432,2020-09-14,09:05:04,-10.10203,120.151969,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
162433,2020-09-14,09:05:04,-9.588938,120.179306,8,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
162434,2020-09-14,09:05:04,-9.588667,120.179308,8,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
162435,2020-09-14,09:05:04,-9.588401,120.179856,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
162436,2020-09-14,09:05:04,-9.588672,120.179854,8,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
162437,2020-09-14,09:05:04,-9.588674,120.180127,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
162438,2020-09-14,09:05:04,-9.588945,120.180125,7,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
162439,2020-09-14,09:05:04,-10.076298,120.185287,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
162440,2020-09-14,09:05:04,-10.076296,120.185013,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
162441,2020-09-14,09:05:04,-10.076303,120.185834,7,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
162442,2020-09-14,09:05:04,-10.076305,120.186107,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
162443,2020-09-14,09:05:04,-10.076308,120.186381,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
162444,2020-09-14,09:05:04,-10.076583,120.186925,7,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
162445,2020-09-14,09:05:04,-10.076588,120.187472,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
