id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3447463,2021-10-13,11:55:31,-0.03662489,112.30857467999999,8,snpp,1280,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3447464,2021-10-13,11:55:31,-0.05551646,112.04491425,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3447465,2021-10-13,11:55:31,0.94648623,117.92588043,8,snpp,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,cluster
3447466,2021-10-13,11:55:31,0.88892829,117.55278778,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3447467,2021-10-13,11:55:31,0.68307519,115.22245026,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
3447468,2021-10-13,11:55:31,0.5501317649999999,111.728172305,8,snpp,1280,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
3447469,2021-10-13,11:55:31,1.557222554,118.187272646,8,snpp,1588,Talisayan,Berau,Kalimantan Timur,cluster
3447470,2021-10-13,11:55:31,1.66730821,118.04110718,8,snpp,1125,Biatan,Berau,Kalimantan Timur,cluster
3447471,2021-10-13,11:55:31,0.7244606600000001,111.57120514,8,snpp,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3447472,2021-10-13,11:55:31,-8.4890852,118.23828125,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3447473,2021-10-13,11:55:31,-8.46117401,118.36526489,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3447474,2021-10-13,11:55:31,-8.48405075,118.19387054,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3447475,2021-10-13,11:55:31,-8.385428429166668,118.83484904083332,8,snpp,2049,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3447476,2021-10-13,11:55:31,-8.45678902,118.35743713,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3447477,2021-10-13,11:55:31,-8.47654247,118.16762543,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3447478,2021-10-13,11:55:31,-8.43921185,118.40808105,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3447479,2021-10-13,11:55:31,-8.44985676,118.32776642,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3447480,2021-10-13,11:55:31,-8.368484495,118.820682525,8,snpp,1280,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3447481,2021-10-13,11:55:31,-8.375335215,118.768997195,8,snpp,1280,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3447482,2021-10-13,11:55:31,-8.427597044999999,118.37295532,8,snpp,1280,Kilo,Dompu,Nusa Tenggara Barat,cluster
3447483,2021-10-13,11:55:31,-8.371781666666665,118.67545572666667,8,snpp,1399,Donggo,Bima,Nusa Tenggara Barat,cluster
3447484,2021-10-13,11:55:31,-8.41817951,118.32038116,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3447485,2021-10-13,11:55:31,-8.329683303333333,118.79326629666666,8,snpp,1399,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3447486,2021-10-13,11:55:31,-8.42148685,117.99490356,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3447487,2021-10-13,11:55:31,-8.40983295,117.99697876,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3447488,2021-10-13,11:55:31,-8.411761919999998,117.96863301666667,7,snpp,1399,Pekat,Dompu,Nusa Tenggara Barat,cluster
3447489,2021-10-13,11:55:31,-8.45569849,117.609420775,8,snpp,1280,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3447490,2021-10-13,11:55:31,-8.44821167,117.57952118,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3447491,2021-10-13,11:55:31,-8.46043491,117.44236755,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3447492,2021-10-13,11:55:31,-8.32581234,118.42237854,9,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3447493,2021-10-13,11:55:31,-8.23619556,119.09358215,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,cluster
3447494,2021-10-13,11:55:31,-8.32197475,118.45128632,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3447495,2021-10-13,11:55:31,-8.46623611,117.30866241,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3447496,2021-10-13,11:55:31,-8.22566795,119.05664825,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,cluster
3447497,2021-10-13,11:55:31,-8.30791855,118.43531036499999,8,snpp,1280,Kilo,Dompu,Nusa Tenggara Barat,cluster
3447498,2021-10-13,11:55:31,-8.42495823,117.53830719,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3447499,2021-10-13,11:55:31,-8.442014215,117.12994385,8,snpp,1280,Utan,Sumbawa,Nusa Tenggara Barat,cluster
3447500,2021-10-13,11:55:31,-8.1869306575,117.63758849999999,8,snpp,1500,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3447501,2021-10-13,11:55:31,-8.187378405,117.645080565,8,snpp,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3447502,2021-10-13,11:55:31,-8.11967468,117.86529541,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3447503,2021-10-13,11:55:31,-8.2779007,113.68589783,8,snpp,1125,Mumbulsari,Jember,Jawa Timur,cluster
3447504,2021-10-13,11:55:31,-3.32702303,135.55596924,8,snpp,1125,Nabire,Nabire,Papua,cluster
3447505,2021-10-13,11:55:31,-5.16141462,119.53936005,8,snpp,1125,Moncong Loe,Maros,Sulawesi Selatan,cluster
3447506,2021-10-13,11:55:31,-5.09620953,119.47835541,8,snpp,1125,Tamalanrea,Makassar,Sulawesi Selatan,cluster
3447507,2021-10-13,11:55:31,-3.45950437,119.08329773,8,snpp,1125,Campalagian,Polewali Mandar,Sulawesi Barat,cluster
3447508,2021-10-13,11:55:31,1.7975924,117.87853241,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,cluster
3447509,2021-10-13,11:55:31,1.99586511,117.73916626,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
