id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
103012,2020-08-09,12:56:41,-0.31614184,110.57539368,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
103013,2020-08-09,12:56:41,-0.31810048,110.54010773,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
103014,2020-08-09,12:56:41,-0.31129956,110.51769257,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
103015,2020-08-09,12:56:41,-0.33394253,110.36876678,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
103016,2020-08-09,12:56:41,-0.34813654,110.275383,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
103017,2020-08-09,12:56:41,-0.33692786,110.3267746,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
103018,2020-08-09,12:56:41,-0.32591519,110.33216095,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
103019,2020-08-09,12:56:41,-0.3325592,110.33316803,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
103020,2020-08-09,12:56:41,-0.32259005,110.33168793,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
103021,2020-08-09,12:56:41,-0.32311204,110.32823944,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
103022,2020-08-09,12:56:41,-0.34096941,110.27784729,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
103023,2020-08-09,12:56:41,-0.3404415,110.28131866,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
103024,2020-08-09,12:56:41,-0.33764771,110.27735901,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
103025,2020-08-09,12:56:41,-0.32521605,110.31441498,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
103026,2020-08-09,12:56:41,-0.32853848,110.31490326,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
103027,2020-08-09,12:56:41,-0.31889531,110.35594177,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
103028,2020-08-09,12:56:41,-0.32067344,110.29959106,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
103029,2020-08-09,12:56:41,-0.32399574,110.30007935,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
103030,2020-08-09,12:56:41,-0.37731367,109.92687988,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,pixel
103031,2020-08-09,12:56:41,-0.11706568,111.58540344,8,snpp,1125,Nangadedai,Sintang,Kalimantan Barat,pixel
103032,2020-08-09,12:56:41,-0.12047634,111.58592224,8,snpp,1125,Nangadedai,Sintang,Kalimantan Barat,pixel
103033,2020-08-09,12:56:41,-0.1170181,111.58492279,8,snpp,1125,Nangadedai,Sintang,Kalimantan Barat,pixel
103034,2020-08-09,12:56:41,-0.30807593,110.31806946,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
103035,2020-08-09,12:56:41,-0.31419578,110.31983948,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
103036,2020-08-09,12:56:41,-0.31575024,110.24498749,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
103037,2020-08-09,12:56:41,-0.10743693,111.60223389,8,snpp,1125,Nangadedai,Sintang,Kalimantan Barat,pixel
103038,2020-08-09,12:56:41,-0.20434763,110.95922089,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
103039,2020-08-09,12:56:41,-0.29915568,110.30968475,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
103040,2020-08-09,12:56:41,-0.30300131,110.30673218,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
103041,2020-08-09,12:56:41,-0.30020228,110.30278778,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
103042,2020-08-09,12:56:41,-0.27116874,110.47203827,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
103043,2020-08-09,12:56:41,-0.27537,110.44430542,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
103044,2020-08-09,12:56:41,-0.28254253,110.37449646,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
103045,2020-08-09,12:56:41,-0.28586721,110.37499237,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
103046,2020-08-09,12:56:41,-0.19588341,110.94715118,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
103047,2020-08-09,12:56:41,-0.29513091,110.29140472,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
103048,2020-08-09,12:56:41,-0.25961763,110.41356659,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
103049,2020-08-09,12:56:41,0.01708445,112.12268066,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
103050,2020-08-09,12:56:41,0.0136194,112.09989929,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
103051,2020-08-09,12:56:41,0.01420073,112.10371399,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
103052,2020-08-09,12:56:41,-0.17358053,110.86816406,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
103053,2020-08-09,12:56:41,0.02288652,112.09066772,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
103054,2020-08-09,12:56:41,0.01188955,112.01856232,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
103055,2020-08-09,12:56:41,0.03217499,112.10488892,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
103056,2020-08-09,12:56:41,-0.2305958,110.31363678,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
103057,2020-08-09,12:56:41,-0.23391843,110.31413269,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
103058,2020-08-09,12:56:41,-0.21957096,110.31907654,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
103059,2020-08-09,12:56:41,-0.21904421,110.32254028,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
103060,2020-08-09,12:56:41,-0.13259137,110.8225708,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
103061,2020-08-09,12:56:41,0.07017337,111.90149689,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
103062,2020-08-09,12:56:41,-1.52201331,101.40575409,8,snpp,1125,Sangir,Solok Selatan,Sumatera Barat,pixel
103063,2020-08-09,12:56:41,0.1133085,112.02248383,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
103064,2020-08-09,12:56:41,0.1104247,112.00353241,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
103065,2020-08-09,12:56:41,0.11562439,112.01438141,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
103066,2020-08-09,12:56:41,0.12082967,112.02524567,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
103067,2020-08-09,12:56:41,0.13356225,112.08542633,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
103068,2020-08-09,12:56:41,0.13355674,112.01558685,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
103069,2020-08-09,12:56:41,-0.05203515,110.77741241,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
103070,2020-08-09,12:56:41,-0.05538028,110.77790833,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
103071,2020-08-09,12:56:41,-0.14704785,110.13061523,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,pixel
103072,2020-08-09,12:56:41,-0.03516735,110.84315491,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
103073,2020-08-09,12:56:41,-0.10204743,110.31481171,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
103074,2020-08-09,12:56:41,-0.11872483,110.1829071,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
103075,2020-08-09,12:56:41,-0.05087247,110.36376953,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
103076,2020-08-09,12:56:41,-1.49888992,100.67259216,9,snpp,1125,Batang Kapas,Pesisir Selatan,Sumatera Barat,pixel
103077,2020-08-09,12:56:41,-1.50440216,100.67333221,9,snpp,1125,Batang Kapas,Pesisir Selatan,Sumatera Barat,pixel
103078,2020-08-09,12:56:41,-1.15104759,102.75108337,8,snpp,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,pixel
103079,2020-08-09,12:56:41,-1.17559779,102.58609772,8,snpp,1125,Tebo Ilir,Tebo,Jambi,pixel
103080,2020-08-09,12:56:41,0.29734987,112.16358948,8,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
103081,2020-08-09,12:56:41,0.29679641,112.16396332,8,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
103082,2020-08-09,12:56:41,0.30085206,112.16310883,8,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
103083,2020-08-09,12:56:41,0.05750556,110.45664978,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
103084,2020-08-09,12:56:41,0.0760951,110.4894104,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
103085,2020-08-09,12:56:41,0.08487303,110.50235748,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
103086,2020-08-09,12:56:41,0.06642259,110.38075256,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
103087,2020-08-09,12:56:41,0.09978477,110.51079559,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
103088,2020-08-09,12:56:41,0.09714208,110.49340057,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
103089,2020-08-09,12:56:41,-0.04960028,109.50471497,8,snpp,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
103090,2020-08-09,12:56:41,0.08375247,110.36043549,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
103091,2020-08-09,12:56:41,0.0842796,110.36390686,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
103092,2020-08-09,12:56:41,0.08760659,110.36341858,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
103093,2020-08-09,12:56:41,0.0870794,110.3599472,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
103094,2020-08-09,12:56:41,0.04083273,110.0555954,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
103095,2020-08-09,12:56:41,0.03751376,110.05609131,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
103096,2020-08-09,12:56:41,0.04415152,110.05510712,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
103097,2020-08-09,12:56:41,0.04467585,110.05854797,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
103098,2020-08-09,12:56:41,0.04694629,110.05115509,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
103099,2020-08-09,12:56:41,0.11712293,110.49035645,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
103100,2020-08-09,12:56:41,0.11379194,110.49085999,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
103101,2020-08-09,12:56:41,0.07862466,110.23722839,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
103102,2020-08-09,12:56:41,0.11147342,110.43082428,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
103103,2020-08-09,12:56:41,0.05235766,109.99742126,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
103104,2020-08-09,12:56:41,0.11776082,110.40503693,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
103105,2020-08-09,12:56:41,0.12214681,110.41148376,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
103106,2020-08-09,12:56:41,0.09208152,110.21400452,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
103107,2020-08-09,12:56:41,0.09260791,110.21746063,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
103108,2020-08-09,12:56:41,0.07209573,110.01564789,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
103109,2020-08-09,12:56:41,0.06877716,110.01613617,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
103110,2020-08-09,12:56:41,0.12631677,110.37182617,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
103111,2020-08-09,12:56:41,0.36432579,111.91156769,8,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
103112,2020-08-09,12:56:41,0.36580074,111.91156006,8,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
103113,2020-08-09,12:56:41,0.08886083,110.08292389,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
103114,2020-08-09,12:56:41,0.08938419,110.08637238,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
103115,2020-08-09,12:56:41,0.09270351,110.08588409,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
103116,2020-08-09,12:56:41,0.13725719,110.38008118,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
103117,2020-08-09,12:56:41,0.14163589,110.38652802,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
103118,2020-08-09,12:56:41,0.23782474,110.81890106,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
103119,2020-08-09,12:56:41,0.23835897,110.82242584,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
103120,2020-08-09,12:56:41,0.18351528,110.41579437,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
103121,2020-08-09,12:56:41,0.19930993,110.45252228,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
103122,2020-08-09,12:56:41,0.19192162,110.40388489,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
103123,2020-08-09,12:56:41,0.19103071,110.37561035,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
103124,2020-08-09,12:56:41,0.18770237,110.37610626,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
103125,2020-08-09,12:56:41,0.153332,110.10509491,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
103126,2020-08-09,12:56:41,-1.15291047,101.48059082,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
103127,2020-08-09,12:56:41,0.17783582,110.22164154,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
103128,2020-08-09,12:56:41,0.17398696,110.21868134,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
103129,2020-08-09,12:56:41,0.22521351,110.39891815,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
103130,2020-08-09,12:56:41,0.22188418,110.39941406,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
103131,2020-08-09,12:56:41,0.20774241,110.21718597,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
103132,2020-08-09,12:56:41,0.20441906,110.21768188,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
103133,2020-08-09,12:56:41,0.23520204,110.39743042,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
103134,2020-08-09,12:56:41,0.29572237,110.73745728,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
103135,2020-08-09,12:56:41,0.29409996,110.73855591,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
103136,2020-08-09,12:56:41,0.28578076,110.51347351,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
103137,2020-08-09,12:56:41,0.28630885,110.51695251,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
103138,2020-08-09,12:56:41,0.19199483,109.87255096,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
103139,2020-08-09,12:56:41,0.29700717,110.49755096,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
103140,2020-08-09,12:56:41,0.24664682,110.07605743,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
103141,2020-08-09,12:56:41,0.30907756,110.44234467,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
103142,2020-08-09,12:56:41,0.30432397,110.41104889,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
103143,2020-08-09,12:56:41,0.32405183,110.51844788,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103144,2020-08-09,12:56:41,0.32542345,110.48262024,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
103145,2020-08-09,12:56:41,0.32156137,110.47963715,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
103146,2020-08-09,12:56:41,0.3287569,110.4821167,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
103147,2020-08-09,12:56:41,0.33209065,110.48162079,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
103148,2020-08-09,12:56:41,0.31220114,110.3956604,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
103149,2020-08-09,12:56:41,0.30887198,110.39615631,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
103150,2020-08-09,12:56:41,0.33246687,110.50650787,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
103151,2020-08-09,12:56:41,0.34073085,110.51597595,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103152,2020-08-09,12:56:41,0.35035363,110.48960114,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103153,2020-08-09,12:56:41,0.34648737,110.48660278,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
103154,2020-08-09,12:56:41,0.33323771,110.39962006,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
103155,2020-08-09,12:56:41,0.35354239,110.51051331,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103156,2020-08-09,12:56:41,0.35407424,110.51399994,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103157,2020-08-09,12:56:41,0.35740972,110.5134964,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103158,2020-08-09,12:56:41,0.35634589,110.50652313,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103159,2020-08-09,12:56:41,0.37241259,110.48264313,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103160,2020-08-09,12:56:41,0.3414011,110.27758789,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
103161,2020-08-09,12:56:41,0.34192565,110.28104401,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
103162,2020-08-09,12:56:41,0.34525141,110.28055573,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
103163,2020-08-09,12:56:41,0.30473018,110.03546906,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
103164,2020-08-09,12:56:41,0.37855351,110.47815704,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103165,2020-08-09,12:56:41,0.32691005,110.09220123,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
103166,2020-08-09,12:56:41,0.32026958,110.09319305,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
103167,2020-08-09,12:56:41,0.41059723,110.64489746,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103168,2020-08-09,12:56:41,0.36415547,110.33798981,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
103169,2020-08-09,12:56:41,0.41091838,110.60184479,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103170,2020-08-09,12:56:41,0.40757793,110.60234833,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103171,2020-08-09,12:56:41,0.41781443,110.64741516,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103172,2020-08-09,12:56:41,0.41320002,110.59435272,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103173,2020-08-09,12:56:41,0.42184678,110.62889862,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103174,2020-08-09,12:56:41,0.41723159,110.57588959,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103175,2020-08-09,12:56:41,0.4138934,110.57639313,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103176,2020-08-09,12:56:41,0.34700593,110.13513947,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
103177,2020-08-09,12:56:41,0.46373907,110.86019135,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
103178,2020-08-09,12:56:41,0.42602271,110.58882141,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103179,2020-08-09,12:56:41,0.43748361,110.61932373,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103180,2020-08-09,12:56:41,0.43414426,110.6198349,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103181,2020-08-09,12:56:41,0.43815157,110.60122681,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103182,2020-08-09,12:56:41,0.43428323,110.59825134,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103183,2020-08-09,12:56:41,-1.05851007,100.79928589,8,snpp,1125,Lembah Gumati,Solok,Sumatera Barat,pixel
103184,2020-08-09,12:56:41,0.41644606,110.45825958,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103185,2020-08-09,12:56:41,0.4169758,110.46174622,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103186,2020-08-09,12:56:41,0.42030933,110.46125031,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103187,2020-08-09,12:56:41,0.44843394,110.64641571,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103188,2020-08-09,12:56:41,0.43567678,110.56243134,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103189,2020-08-09,12:56:41,0.41290423,110.41249084,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
103190,2020-08-09,12:56:41,0.41343305,110.41597748,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
103191,2020-08-09,12:56:41,0.4222112,110.42890167,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103192,2020-08-09,12:56:41,0.44940776,110.5853653,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103193,2020-08-09,12:56:41,0.44402441,110.48265839,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103194,2020-08-09,12:56:41,0.44311595,110.4542923,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103195,2020-08-09,12:56:41,0.44364619,110.45777893,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103196,2020-08-09,12:56:41,0.42649096,110.30033875,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
103197,2020-08-09,12:56:41,0.48615098,110.66950226,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103198,2020-08-09,12:56:41,0.47332346,110.58540344,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103199,2020-08-09,12:56:41,0.47787446,110.57043457,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103200,2020-08-09,12:56:41,0.46311736,110.4513092,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103201,2020-08-09,12:56:41,0.49292001,110.58864594,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103202,2020-08-09,12:56:41,0.48817021,110.55717468,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103203,2020-08-09,12:56:41,0.4899253,110.54618835,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103204,2020-08-09,12:56:41,0.48605883,110.54318237,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103205,2020-08-09,12:56:41,0.48939782,110.54269409,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103206,2020-08-09,12:56:41,0.51124716,110.66478729,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103207,2020-08-09,12:56:41,0.50737238,110.66177368,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103208,2020-08-09,12:56:41,0.5063113,110.65473175,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103209,2020-08-09,12:56:41,0.48043701,110.48337555,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103210,2020-08-09,12:56:41,0.50294459,110.58716583,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103211,2020-08-09,12:56:41,0.49960348,110.58766174,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103212,2020-08-09,12:56:41,0.50822735,110.62211609,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103213,2020-08-09,12:56:41,0.49502084,110.53473663,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103214,2020-08-09,12:56:41,0.53046566,110.7013855,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
103215,2020-08-09,12:56:41,0.50661856,110.54370117,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103216,2020-08-09,12:56:41,0.5071466,110.54719543,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103217,2020-08-09,12:56:41,0.5263772,110.65171814,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103218,2020-08-09,12:56:41,0.5178948,110.59565735,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103219,2020-08-09,12:56:41,0.51842177,110.59914398,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103220,2020-08-09,12:56:41,0.5233348,110.60900879,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103221,2020-08-09,12:56:41,0.52298611,110.58415222,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103222,2020-08-09,12:56:41,0.51964599,110.58465576,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103223,2020-08-09,12:56:41,0.58437908,110.98979187,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
103224,2020-08-09,12:56:41,0.53359932,110.6542511,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103225,2020-08-09,12:56:41,0.54173374,110.6853714,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
103226,2020-08-09,12:56:41,0.52860385,110.57614136,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103227,2020-08-09,12:56:41,0.52526414,110.57663727,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103228,2020-08-09,12:56:41,0.5319432,110.57563019,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103229,2020-08-09,12:56:41,0.5352816,110.57511902,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103230,2020-08-09,12:56:41,0.53861988,110.57460785,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
103231,2020-08-09,12:56:41,0.51854837,110.50978851,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
