id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
356837,2021-09-09,13:24:07,0.67087162,110.17207336,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
356838,2021-09-09,13:24:07,0.66963905,109.60653687,8,noaa20,1125,Banyuke Hulu,Landak,Kalimantan Barat,pixel
356839,2021-09-09,13:24:07,1.09463942,112.17235565,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
356840,2021-09-09,13:24:07,0.70284158,109.61449432,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
356841,2021-09-09,13:24:07,0.72397047,109.60321045,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
356842,2021-09-09,13:24:07,0.73634475,109.62398529,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
356843,2021-09-09,13:24:07,0.79769808,109.67956543,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
356844,2021-09-09,13:24:07,0.95590782,109.61746216,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
356845,2021-09-09,13:24:07,1.00086534,109.56578064,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
356846,2021-09-09,13:24:07,1.03162467,109.55730438,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
356847,2021-09-09,13:24:07,1.03231168,109.56179047,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
356848,2021-09-09,13:24:07,1.02893114,109.48045349,8,noaa20,1125,Subah,Sambas,Kalimantan Barat,pixel
356849,2021-09-09,13:24:07,1.02445328,109.4809494,8,noaa20,1125,Subah,Sambas,Kalimantan Barat,pixel
356850,2021-09-09,13:24:07,1.02759719,109.47180176,8,noaa20,1125,Subah,Sambas,Kalimantan Barat,pixel
356851,2021-09-09,13:24:07,1.02310205,109.47216797,8,noaa20,1125,Subah,Sambas,Kalimantan Barat,pixel
356852,2021-09-09,13:24:07,1.03000844,109.45794678,8,noaa20,1125,Subah,Sambas,Kalimantan Barat,pixel
356853,2021-09-09,13:24:07,1.02492619,109.45446777,8,noaa20,1125,Subah,Sambas,Kalimantan Barat,pixel
356854,2021-09-09,13:24:07,1.08285534,109.66920471,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
356855,2021-09-09,13:24:07,0.94174552,104.10838318,8,noaa20,1125,Galang,Batam,Kep. Riau,pixel
356856,2021-09-09,13:24:07,1.02094162,101.11927795,7,noaa20,1125,Siak,Siak,Riau,pixel
356857,2021-09-09,13:24:07,1.017524,101.11978149,7,noaa20,1125,Siak,Siak,Riau,pixel
356858,2021-09-09,13:24:07,1.39499199,99.48297119,8,noaa20,1125,Padang Bolak Julu,Padang Lawas Utara,Sumatera Utara,pixel
356859,2021-09-09,13:24:07,1.5781188,99.53059387,8,noaa20,1125,Padang Bolak,Padang Lawas Utara,Sumatera Utara,pixel
356860,2021-09-09,13:24:07,1.96338058,99.48114014,8,noaa20,1125,Saipar Dolok Hole,Tapanuli Selatan,Sumatera Utara,pixel
