id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
142365,2020-08-29,12:31:00,-9.8936491,120.41860199,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
142366,2020-08-29,12:31:00,-9.95416451,120.03582001,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
142367,2020-08-29,12:31:00,-9.96508312,119.96636963,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
142368,2020-08-29,12:31:00,-9.96452904,119.96990967,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
142369,2020-08-29,12:31:00,-9.9611454,119.96937561,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
142370,2020-08-29,12:31:00,-9.96563911,119.9628067,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
142371,2020-08-29,12:31:00,-9.88215351,120.42449951,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
142372,2020-08-29,12:31:00,-9.91889095,120.1930542,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
142373,2020-08-29,12:31:00,-9.918293,120.19682312,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
142374,2020-08-29,12:31:00,-9.94701672,119.99308014,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
142375,2020-08-29,12:31:00,-9.9098587,120.18395233,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
142376,2020-08-29,12:31:00,-9.94136429,119.96277618,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
142377,2020-08-29,12:31:00,-9.94419384,119.96685028,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
142378,2020-08-29,12:31:00,-9.8980608,120.18980408,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
142379,2020-08-29,12:31:00,-9.9020586,120.18650818,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
142380,2020-08-29,12:31:00,-9.13837719,124.81422424,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
142381,2020-08-29,12:31:00,-9.85058403,120.40426636,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
142382,2020-08-29,12:31:00,-9.85402489,120.40476227,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
142383,2020-08-29,12:31:00,-9.92167187,119.97059631,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
142384,2020-08-29,12:31:00,-9.90921116,120.02842712,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
142385,2020-08-29,12:31:00,-9.83952427,120.4299469,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
142386,2020-08-29,12:31:00,-9.84355164,120.42672729,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
142387,2020-08-29,12:31:00,-9.88571644,120.15695953,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
142388,2020-08-29,12:31:00,-9.88513279,120.16069031,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
142389,2020-08-29,12:31:00,-9.88173866,120.16007233,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
142390,2020-08-29,12:31:00,-9.88231468,120.15638733,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
142391,2020-08-29,12:31:00,-9.909832,120.00209045,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
142392,2020-08-29,12:31:00,-9.13983059,124.72441864,7,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
142393,2020-08-29,12:31:00,-9.1391468,124.72847748,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
142394,2020-08-29,12:31:00,-9.881814,120.13726044,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
142395,2020-08-29,12:31:00,-9.88470459,120.11872864,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
142396,2020-08-29,12:31:00,-9.90025616,119.99671173,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
142397,2020-08-29,12:31:00,-9.90306664,120.00094604,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
142398,2020-08-29,12:31:00,-9.90421104,119.99359894,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
142399,2020-08-29,12:31:00,-9.90082741,119.99303436,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
142400,2020-08-29,12:31:00,-9.83576393,120.38663483,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
142401,2020-08-29,12:31:00,-9.8392086,120.38710022,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
142402,2020-08-29,12:31:00,-9.88597298,120.06599426,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
142403,2020-08-29,12:31:00,-9.88993931,120.06286621,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
142404,2020-08-29,12:31:00,-9.88655281,120.06227875,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
142405,2020-08-29,12:31:00,-9.89108467,120.05553436,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
142406,2020-08-29,12:31:00,-9.89853287,120.00775909,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
142407,2020-08-29,12:31:00,-9.90307808,119.97859955,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
142408,2020-08-29,12:31:00,-9.84757328,120.311409,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
142409,2020-08-29,12:31:00,-9.85114288,120.28862,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
142410,2020-08-29,12:31:00,-9.85054874,120.29241943,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
142411,2020-08-29,12:31:00,-9.87499142,120.1362915,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
142412,2020-08-29,12:31:00,-9.87440872,120.14002228,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
142413,2020-08-29,12:31:00,-9.87215233,120.132164,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
142414,2020-08-29,12:31:00,-9.86816025,120.13537598,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
142415,2020-08-29,12:31:00,-9.88658142,120.0398407,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
142416,2020-08-29,12:31:00,-9.88601112,120.04348755,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
142417,2020-08-29,12:31:00,-9.04174805,125.16371918,8,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
142418,2020-08-29,12:31:00,-9.86698341,120.14290619,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
142419,2020-08-29,12:31:00,-8.1339283,129.87234497,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
142420,2020-08-29,12:31:00,-9.80465412,120.31652832,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
142421,2020-08-29,12:31:00,-8.1265974,129.87661743,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
142422,2020-08-29,12:31:00,-9.85147572,119.84355164,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
142423,2020-08-29,12:31:00,-9.79639912,120.10053253,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
142424,2020-08-29,12:31:00,-9.79980755,120.10100555,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
142425,2020-08-29,12:31:00,-9.82601833,119.93208313,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
142426,2020-08-29,12:31:00,-9.8355732,119.82579041,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
142427,2020-08-29,12:31:00,-9.82262039,119.86470795,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
142428,2020-08-29,12:31:00,-9.80856895,119.93283844,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
142429,2020-08-29,12:31:00,-9.8034935,119.92090607,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
142430,2020-08-29,12:31:00,-9.8070364,119.76489258,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
142431,2020-08-29,12:31:00,-9.78508186,119.79494476,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
142432,2020-08-29,12:31:00,-9.72124195,120.04685974,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
142433,2020-08-29,12:31:00,-9.7513504,119.81179047,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
142434,2020-08-29,12:31:00,-9.72231102,119.94509125,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
142435,2020-08-29,12:31:00,-9.72337914,119.94538879,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
142436,2020-08-29,12:31:00,-9.74430275,119.75813293,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
142437,2020-08-29,12:31:00,-9.70031261,119.93041992,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
142438,2020-08-29,12:31:00,-9.69184017,119.9402771,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
142439,2020-08-29,12:31:00,-9.69522381,119.94081116,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
142440,2020-08-29,12:31:00,-9.68573952,119.84602356,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
142441,2020-08-29,12:31:00,-9.63829041,120.0603714,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
142442,2020-08-29,12:31:00,-9.68314171,119.72992706,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
142443,2020-08-29,12:31:00,-9.68651009,119.73044586,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
142444,2020-08-29,12:31:00,-9.62974644,120.07038116,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
142445,2020-08-29,12:31:00,-9.68198681,119.73728943,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
142446,2020-08-29,12:31:00,-9.69270611,119.66863251,7,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
142447,2020-08-29,12:31:00,-9.6240797,120.06207275,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
142448,2020-08-29,12:31:00,-9.62350464,120.06573486,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
142449,2020-08-29,12:31:00,-9.68874931,119.43678284,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
142450,2020-08-29,12:31:00,-9.59020233,120.02989197,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
142451,2020-08-29,12:31:00,-9.67648125,119.42739868,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
142452,2020-08-29,12:31:00,-9.63772774,119.63395691,7,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
142453,2020-08-29,12:31:00,-9.60689163,119.78840637,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
142454,2020-08-29,12:31:00,-9.63599968,119.57841492,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
142455,2020-08-29,12:31:00,-9.63935661,119.57894897,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
142456,2020-08-29,12:31:00,-9.69649887,119.20838165,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
142457,2020-08-29,12:31:00,-9.65091038,119.4376297,7,noaa20,1125,Kota Walkabubak,Sumba Barat,Nusa Tenggara Timur,pixel
142458,2020-08-29,12:31:00,-9.67267418,119.23010254,8,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
142459,2020-08-29,12:31:00,-9.67540646,119.21238708,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
142460,2020-08-29,12:31:00,-9.56339836,119.86759186,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
142461,2020-08-29,12:31:00,-9.56283092,119.87123871,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
142462,2020-08-29,12:31:00,-9.55943871,119.87075043,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
142463,2020-08-29,12:31:00,-9.61081791,119.51925659,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
142464,2020-08-29,12:31:00,-9.61416721,119.51978302,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
142465,2020-08-29,12:31:00,-9.56188488,119.7888031,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
142466,2020-08-29,12:31:00,-9.5652647,119.78930664,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
142467,2020-08-29,12:31:00,-9.56301498,119.78156281,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
142468,2020-08-29,12:31:00,-9.54303932,119.88689423,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
142469,2020-08-29,12:31:00,-9.5385437,119.87132263,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
142470,2020-08-29,12:31:00,-9.54135323,119.8755188,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
142471,2020-08-29,12:31:00,-9.58342266,119.56277466,7,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
142472,2020-08-29,12:31:00,-9.52221394,119.86495972,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
142473,2020-08-29,12:31:00,-9.52499771,119.8692627,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
142474,2020-08-29,12:31:00,-9.63857841,119.14150238,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
142475,2020-08-29,12:31:00,-9.5463295,119.68976593,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
142476,2020-08-29,12:31:00,-9.54968739,119.69033813,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
142477,2020-08-29,12:31:00,-9.54478264,119.68865967,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
142478,2020-08-29,12:31:00,-9.5750761,119.52824402,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
142479,2020-08-29,12:31:00,-9.5739603,119.51338959,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
142480,2020-08-29,12:31:00,-9.57731056,119.51391602,7,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
142481,2020-08-29,12:31:00,-9.5714159,119.51571655,7,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
142482,2020-08-29,12:31:00,-9.56865406,119.53366852,7,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
142483,2020-08-29,12:31:00,-9.62373829,119.15264893,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
142484,2020-08-29,12:31:00,-9.56135082,119.5141983,7,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
142485,2020-08-29,12:31:00,-9.5647068,119.51470184,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
142486,2020-08-29,12:31:00,-9.56190395,119.51060486,7,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
142487,2020-08-29,12:31:00,-9.56075382,119.4957962,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
142488,2020-08-29,12:31:00,-7.86266375,129.61509705,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
142489,2020-08-29,12:31:00,-9.53240395,119.6572113,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
142490,2020-08-29,12:31:00,-9.54739857,119.53785706,7,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
142491,2020-08-29,12:31:00,-9.51277542,119.73944855,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
142492,2020-08-29,12:31:00,-9.53456497,119.55418396,7,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
142493,2020-08-29,12:31:00,-9.53061295,119.51309204,7,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
142494,2020-08-29,12:31:00,-9.53341198,119.51721954,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
142495,2020-08-29,12:31:00,-9.54618454,119.43460083,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
142496,2020-08-29,12:31:00,-9.52393913,119.55620575,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
142497,2020-08-29,12:31:00,-9.53393364,119.49164581,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
142498,2020-08-29,12:31:00,-9.50714684,119.59792328,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
142499,2020-08-29,12:31:00,-9.51161671,119.54698181,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
142500,2020-08-29,12:31:00,-9.51106071,119.55056,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
142501,2020-08-29,12:31:00,-9.50769997,119.5500412,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
142502,2020-08-29,12:31:00,-9.50825405,119.54647827,7,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
142503,2020-08-29,12:31:00,-9.48018837,119.72686768,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
142504,2020-08-29,12:31:00,-9.50992107,119.53575897,7,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
142505,2020-08-29,12:31:00,-9.50936508,119.53933716,7,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
142506,2020-08-29,12:31:00,-9.50600338,119.53882599,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
142507,2020-08-29,12:31:00,-9.52108383,119.46382141,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
142508,2020-08-29,12:31:00,-9.48245907,119.66801453,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
142509,2020-08-29,12:31:00,-9.48526764,119.67211151,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
142510,2020-08-29,12:31:00,-9.49596786,119.58128357,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
142511,2020-08-29,12:31:00,-9.49148178,119.56588745,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
142512,2020-08-29,12:31:00,-9.49484062,119.56640625,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
142513,2020-08-29,12:31:00,-9.48812389,119.56536102,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
142514,2020-08-29,12:31:00,-9.50710964,119.4654007,7,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
142515,2020-08-29,12:31:00,-9.50657082,119.46890259,7,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
142516,2020-08-29,12:31:00,-9.53475475,119.28712463,8,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
142517,2020-08-29,12:31:00,-9.49202538,119.54029083,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
142518,2020-08-29,12:31:00,-9.49202442,119.51821899,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
142519,2020-08-29,12:31:00,-9.49146175,119.52183533,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
142520,2020-08-29,12:31:00,-9.48810291,119.52133179,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
142521,2020-08-29,12:31:00,-9.51811695,119.32826996,8,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
142522,2020-08-29,12:31:00,-9.51756382,119.33184814,8,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
142523,2020-08-29,12:31:00,-9.46283817,119.63905334,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
142524,2020-08-29,12:31:00,-9.46564198,119.64318085,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
142525,2020-08-29,12:31:00,-9.4594717,119.63853455,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
142526,2020-08-29,12:31:00,-9.47356319,119.50437927,7,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
142527,2020-08-29,12:31:00,-9.47857666,119.45021057,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
142528,2020-08-29,12:31:00,-9.48193645,119.45069122,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
142529,2020-08-29,12:31:00,-9.49031067,119.39699554,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
142530,2020-08-29,12:31:00,-9.49806595,119.34712982,8,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
142531,2020-08-29,12:31:00,-9.48362827,119.41789246,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
142532,2020-08-29,12:31:00,-9.43459511,119.7090683,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
142533,2020-08-29,12:31:00,-9.47858524,119.42819214,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
142534,2020-08-29,12:31:00,-9.46436501,119.5061264,7,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
142535,2020-08-29,12:31:00,-9.42872238,119.71511841,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
142536,2020-08-29,12:31:00,-9.54197979,118.9553833,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
142537,2020-08-29,12:31:00,-9.37151241,119.99491882,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
142538,2020-08-29,12:31:00,-9.42301464,119.57357788,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
142539,2020-08-29,12:31:00,-9.51592922,118.94774628,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
142540,2020-08-29,12:31:00,-9.5038023,118.96025848,7,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
142541,2020-08-29,12:31:00,-9.3871212,119.67159271,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
142542,2020-08-29,12:31:00,-9.42896557,119.40187073,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
142543,2020-08-29,12:31:00,-9.44920826,119.02745056,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
142544,2020-08-29,12:31:00,-9.41458607,119.12284088,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
142545,2020-08-29,12:31:00,-8.30483818,124.95886993,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
142546,2020-08-29,12:31:00,-8.3093462,124.95992279,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
142547,2020-08-29,12:31:00,-8.39424133,124.19917297,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
142548,2020-08-29,12:31:00,-8.23535347,124.97917175,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
142549,2020-08-29,12:31:00,-8.23562813,124.97862244,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
142550,2020-08-29,12:31:00,-8.51121712,123.39123535,8,noaa20,1125,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
142551,2020-08-29,12:31:00,-8.38480473,124.16536713,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
142552,2020-08-29,12:31:00,-8.6469593,122.51043701,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
142553,2020-08-29,12:31:00,-8.40409088,123.96895599,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
142554,2020-08-29,12:31:00,-8.66835308,122.2088623,8,noaa20,1125,Maumere,Sikka,Nusa Tenggara Timur,pixel
142555,2020-08-29,12:31:00,-8.49167347,123.26032257,8,noaa20,1125,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
142556,2020-08-29,12:31:00,-8.3103199,124.26435089,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
142557,2020-08-29,12:31:00,-8.31458759,124.26554871,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
142558,2020-08-29,12:31:00,-8.60630703,122.49224091,7,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
142559,2020-08-29,12:31:00,-8.73903561,121.60903168,8,noaa20,1125,Ende,Ende,Nusa Tenggara Timur,pixel
142560,2020-08-29,12:31:00,-8.44158745,123.38465118,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
