id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
356102,2021-09-09,09:52:53,-6.449832,108.362668,9,landsat8,90,Sliyeg,Indramayu,Jawa Barat,pixel
356103,2021-09-09,09:52:53,-6.504107,108.373228,7,landsat8,90,Kartasemaya,Indramayu,Jawa Barat,pixel
356104,2021-09-09,09:52:53,-6.509801,108.373198,7,landsat8,90,Kartasemaya,Indramayu,Jawa Barat,pixel
356105,2021-09-09,09:52:53,-6.493272,108.374911,9,landsat8,90,Kartasemaya,Indramayu,Jawa Barat,pixel
356106,2021-09-09,09:52:53,-6.493271,108.374639,9,landsat8,90,Kartasemaya,Indramayu,Jawa Barat,pixel
356107,2021-09-09,09:52:53,-6.65632,108.396559,9,landsat8,90,Ciwaringin,Cirebon,Jawa Barat,pixel
356108,2021-09-09,09:52:53,-6.661846,108.416324,9,landsat8,90,Arjawinangun,Cirebon,Jawa Barat,pixel
356109,2021-09-09,09:52:53,-6.436127,108.43971,7,landsat8,90,Juntiyuat,Indramayu,Jawa Barat,pixel
356110,2021-09-09,09:52:53,-6.69484,108.452488,7,landsat8,90,Jamblang,Cirebon,Jawa Barat,pixel
356111,2021-09-09,09:52:53,-7.390356,108.470415,9,landsat8,90,Cimaragas,Ciamis,Jawa Barat,pixel
356112,2021-09-09,09:52:53,-6.686917,108.493477,7,landsat8,90,Plumbon,Cirebon,Jawa Barat,pixel
356113,2021-09-09,09:52:53,-6.65602,108.495804,9,landsat8,90,Weru,Cirebon,Jawa Barat,pixel
356114,2021-09-09,09:52:53,-6.655749,108.495805,8,landsat8,90,Weru,Cirebon,Jawa Barat,pixel
356115,2021-09-09,09:52:53,-6.760585,108.531071,9,landsat8,90,Talun,Cirebon,Jawa Barat,pixel
356116,2021-09-09,09:52:53,-6.796938,108.535226,9,landsat8,90,Beber,Cirebon,Jawa Barat,pixel
356117,2021-09-09,09:52:53,-6.796667,108.535228,9,landsat8,90,Beber,Cirebon,Jawa Barat,pixel
356118,2021-09-09,09:52:53,-6.754101,108.535715,9,landsat8,90,Harjamukti,Cirebon,Jawa Barat,pixel
356119,2021-09-09,09:52:53,-6.805086,108.537897,9,landsat8,90,Greged,Cirebon,Jawa Barat,pixel
356120,2021-09-09,09:52:53,-6.804815,108.537899,9,landsat8,90,Greged,Cirebon,Jawa Barat,pixel
356121,2021-09-09,09:52:53,-6.805357,108.537896,9,landsat8,90,Greged,Cirebon,Jawa Barat,pixel
356122,2021-09-09,09:52:53,-6.805087,108.538169,9,landsat8,90,Greged,Cirebon,Jawa Barat,pixel
356123,2021-09-09,09:52:53,-6.805358,108.538167,9,landsat8,90,Greged,Cirebon,Jawa Barat,pixel
356124,2021-09-09,09:52:53,-6.63947,108.54768,8,landsat8,90,Suranenggala,Cirebon,Jawa Barat,pixel
356125,2021-09-09,09:52:53,-6.639198,108.547681,8,landsat8,90,Suranenggala,Cirebon,Jawa Barat,pixel
356126,2021-09-09,09:52:53,-6.6392,108.547952,9,landsat8,90,Suranenggala,Cirebon,Jawa Barat,pixel
356127,2021-09-09,09:52:53,-6.639471,108.547951,8,landsat8,90,Suranenggala,Cirebon,Jawa Barat,pixel
356128,2021-09-09,09:52:53,-6.973256,108.550597,7,landsat8,90,Ciawi Gerbang,Kuningan,Jawa Barat,pixel
356129,2021-09-09,09:52:53,-6.950778,108.555869,7,landsat8,90,Cipicung,Kuningan,Jawa Barat,pixel
356130,2021-09-09,09:52:53,-7.309779,108.558852,7,landsat8,90,Cisaga,Ciamis,Jawa Barat,pixel
356131,2021-09-09,09:52:53,-6.746202,108.582678,9,landsat8,90,Lemah Wungkuk,Cirebon,Jawa Barat,pixel
356132,2021-09-09,09:52:53,-7.091027,108.621637,9,landsat8,90,Ciwaru,Kuningan,Jawa Barat,pixel
356133,2021-09-09,09:52:53,-7.090756,108.621639,7,landsat8,90,Ciwaru,Kuningan,Jawa Barat,pixel
356134,2021-09-09,09:52:53,-6.839977,108.628871,7,landsat8,90,Lemahabang,Cirebon,Jawa Barat,pixel
356135,2021-09-09,09:52:53,-6.839706,108.628872,7,landsat8,90,Lemahabang,Cirebon,Jawa Barat,pixel
356136,2021-09-09,09:52:53,-6.863337,108.637166,9,landsat8,90,Karangwareng,Cirebon,Jawa Barat,pixel
356137,2021-09-09,09:52:53,-6.805884,108.643688,8,landsat8,90,Pangenan,Cirebon,Jawa Barat,pixel
356138,2021-09-09,09:52:53,-6.805883,108.643417,7,landsat8,90,Pangenan,Cirebon,Jawa Barat,pixel
356139,2021-09-09,09:52:53,-6.806155,108.643687,9,landsat8,90,Pangenan,Cirebon,Jawa Barat,pixel
356140,2021-09-09,09:52:53,-6.798618,108.655117,7,landsat8,90,Pangenan,Cirebon,Jawa Barat,pixel
356141,2021-09-09,09:52:53,-7.631628,108.659248,8,landsat8,90,Pangandaran,Pangandaran,Jawa Barat,pixel
356142,2021-09-09,09:52:53,-6.834221,108.671764,9,landsat8,90,Karangsembung,Cirebon,Jawa Barat,pixel
356143,2021-09-09,09:52:53,-7.053993,108.698369,7,landsat8,90,Cibeureum,Kuningan,Jawa Barat,pixel
356144,2021-09-09,09:52:53,-6.899212,108.709707,7,landsat8,90,Waled,Cirebon,Jawa Barat,pixel
356145,2021-09-09,09:52:53,-6.847177,108.715925,7,landsat8,90,Gebang,Cirebon,Jawa Barat,pixel
356146,2021-09-09,09:52:53,-6.936437,108.725267,9,landsat8,90,Pasaleman,Cirebon,Jawa Barat,pixel
356147,2021-09-09,09:52:53,-6.936166,108.725268,8,landsat8,90,Pasaleman,Cirebon,Jawa Barat,pixel
356148,2021-09-09,09:52:53,-6.936708,108.725266,9,landsat8,90,Pasaleman,Cirebon,Jawa Barat,pixel
356149,2021-09-09,09:52:53,-7.062532,108.72547,9,landsat8,90,Cibeureum,Kuningan,Jawa Barat,pixel
356150,2021-09-09,09:52:53,-7.062261,108.725472,9,landsat8,90,Cibeureum,Kuningan,Jawa Barat,pixel
356151,2021-09-09,09:52:53,-7.035187,108.734289,7,landsat8,90,Cibeureum,Kuningan,Jawa Barat,pixel
356152,2021-09-09,09:52:53,-6.961268,108.757714,8,landsat8,90,Pasaleman,Cirebon,Jawa Barat,pixel
356153,2021-09-09,09:52:53,-6.973213,108.760371,9,landsat8,90,Pasaleman,Cirebon,Jawa Barat,pixel
356154,2021-09-09,09:52:53,-7.186899,108.760426,7,landsat8,90,Salem,Brebes,Jawa Tengah,pixel
356155,2021-09-09,09:52:53,-6.849666,108.784015,9,landsat8,90,Pabedilan,Cirebon,Jawa Barat,pixel
356156,2021-09-09,09:52:53,-6.888855,108.814226,9,landsat8,90,Tanjung,Brebes,Jawa Tengah,pixel
356157,2021-09-09,09:52:53,-6.888854,108.813954,9,landsat8,90,Tanjung,Brebes,Jawa Tengah,pixel
356158,2021-09-09,09:52:53,-6.767116,108.819661,9,landsat8,90,Losari,Cirebon,Jawa Barat,pixel
356159,2021-09-09,09:52:53,-6.871314,108.8333,8,landsat8,90,Losari,Brebes,Jawa Tengah,pixel
356160,2021-09-09,09:52:53,-6.871043,108.833301,8,landsat8,90,Losari,Brebes,Jawa Tengah,pixel
356161,2021-09-09,09:52:53,-6.878681,108.843036,8,landsat8,90,Tanjung,Brebes,Jawa Tengah,pixel
356162,2021-09-09,09:52:53,-7.49389,108.874369,7,landsat8,90,Candrungmangu,Cilacap,Jawa Tengah,pixel
356163,2021-09-09,09:52:53,-7.493619,108.87437,9,landsat8,90,Candrungmangu,Cilacap,Jawa Tengah,pixel
356164,2021-09-09,09:52:53,-7.494975,108.874363,8,landsat8,90,Candrungmangu,Cilacap,Jawa Tengah,pixel
356165,2021-09-09,09:52:53,-7.494704,108.874365,9,landsat8,90,Candrungmangu,Cilacap,Jawa Tengah,pixel
356166,2021-09-09,09:52:53,-7.494705,108.874636,9,landsat8,90,Candrungmangu,Cilacap,Jawa Tengah,pixel
356167,2021-09-09,09:52:53,-7.494976,108.874635,9,landsat8,90,Candrungmangu,Cilacap,Jawa Tengah,pixel
356168,2021-09-09,09:52:53,-7.034499,108.876798,9,landsat8,90,Ketanggungan,Brebes,Jawa Tengah,pixel
356169,2021-09-09,09:52:53,-6.909593,108.90287,7,landsat8,90,Bulakamba,Brebes,Jawa Tengah,pixel
356170,2021-09-09,09:52:53,-6.926766,108.922878,9,landsat8,90,Ketanggungan,Brebes,Jawa Tengah,pixel
356171,2021-09-09,09:52:53,-6.926495,108.922879,9,landsat8,90,Ketanggungan,Brebes,Jawa Tengah,pixel
356172,2021-09-09,09:52:53,-6.927037,108.922877,9,landsat8,90,Ketanggungan,Brebes,Jawa Tengah,pixel
356173,2021-09-09,09:52:53,-6.926496,108.92315,9,landsat8,90,Ketanggungan,Brebes,Jawa Tengah,pixel
356174,2021-09-09,09:52:53,-6.926225,108.923152,7,landsat8,90,Ketanggungan,Brebes,Jawa Tengah,pixel
356175,2021-09-09,09:52:53,-7.475955,108.923637,9,landsat8,90,Bantarsari,Cilacap,Jawa Tengah,pixel
356176,2021-09-09,09:52:53,-7.475954,108.923365,9,landsat8,90,Bantarsari,Cilacap,Jawa Tengah,pixel
356177,2021-09-09,09:52:53,-7.277469,108.930809,9,landsat8,90,Bantarkawung,Brebes,Jawa Tengah,pixel
356178,2021-09-09,09:52:53,-7.277198,108.93081,7,landsat8,90,Bantarkawung,Brebes,Jawa Tengah,pixel
356179,2021-09-09,09:52:53,-7.277199,108.931082,7,landsat8,90,Bantarkawung,Brebes,Jawa Tengah,pixel
356180,2021-09-09,09:52:53,-7.27747,108.931081,9,landsat8,90,Bantarkawung,Brebes,Jawa Tengah,pixel
356181,2021-09-09,09:52:53,-7.031275,108.944405,7,landsat8,90,Larangan,Brebes,Jawa Tengah,pixel
356182,2021-09-09,09:52:53,-7.003367,108.950499,7,landsat8,90,Larangan,Brebes,Jawa Tengah,pixel
356183,2021-09-09,09:52:53,-7.043388,108.985615,9,landsat8,90,Larangan,Brebes,Jawa Tengah,pixel
356184,2021-09-09,09:52:53,-7.043116,108.985617,7,landsat8,90,Larangan,Brebes,Jawa Tengah,pixel
356185,2021-09-09,09:52:53,-7.134271,108.991737,7,landsat8,90,Margasari,Tegal,Jawa Tengah,pixel
356186,2021-09-09,09:52:53,-7.13841,109.008011,9,landsat8,90,Tonjong,Brebes,Jawa Tengah,pixel
356187,2021-09-09,09:52:53,-7.13868,109.007738,7,landsat8,90,Tonjong,Brebes,Jawa Tengah,pixel
356188,2021-09-09,09:52:53,-7.138681,109.00801,9,landsat8,90,Tonjong,Brebes,Jawa Tengah,pixel
356189,2021-09-09,09:52:53,-7.272566,109.112271,9,landsat8,90,Paguyangan,Brebes,Jawa Tengah,pixel
356190,2021-09-09,09:52:53,-6.952731,109.240074,9,landsat8,90,Kedungbanteng,Tegal,Jawa Tengah,pixel
356191,2021-09-09,09:52:53,-7.019534,109.260187,8,landsat8,90,Jatinegara,Tegal,Jawa Tengah,pixel
356192,2021-09-09,09:52:53,-7.194224,109.260344,9,landsat8,90,Pulosari,Pemalang,Jawa Tengah,pixel
356193,2021-09-09,09:52:53,-6.996216,109.262717,9,landsat8,90,Jatinegara,Tegal,Jawa Tengah,pixel
356194,2021-09-09,09:52:53,-6.995944,109.262718,7,landsat8,90,Jatinegara,Tegal,Jawa Tengah,pixel
356195,2021-09-09,09:52:53,-6.952278,109.264236,7,landsat8,90,Kedungbanteng,Tegal,Jawa Tengah,pixel
356196,2021-09-09,09:52:53,-6.952282,109.265322,7,landsat8,90,Kedungbanteng,Tegal,Jawa Tengah,pixel
356197,2021-09-09,09:52:53,-6.95201,109.265323,9,landsat8,90,Kedungbanteng,Tegal,Jawa Tengah,pixel
356198,2021-09-09,09:52:53,-7.00739,109.277065,9,landsat8,90,Jatinegara,Tegal,Jawa Tengah,pixel
356199,2021-09-09,09:52:53,-7.007389,109.276793,8,landsat8,90,Jatinegara,Tegal,Jawa Tengah,pixel
356200,2021-09-09,09:52:53,-7.007661,109.277064,9,landsat8,90,Jatinegara,Tegal,Jawa Tengah,pixel
356201,2021-09-09,09:52:53,-6.892147,109.288885,9,landsat8,90,Suradadi,Tegal,Jawa Tengah,pixel
356202,2021-09-09,09:52:53,-6.892417,109.288612,9,landsat8,90,Suradadi,Tegal,Jawa Tengah,pixel
356203,2021-09-09,09:52:53,-6.892418,109.288884,9,landsat8,90,Suradadi,Tegal,Jawa Tengah,pixel
356204,2021-09-09,09:52:53,-6.892148,109.289156,9,landsat8,90,Suradadi,Tegal,Jawa Tengah,pixel
356205,2021-09-09,09:52:53,-6.892419,109.289155,8,landsat8,90,Suradadi,Tegal,Jawa Tengah,pixel
356206,2021-09-09,09:52:53,-6.971134,109.302716,7,landsat8,90,Warureja,Tegal,Jawa Tengah,pixel
356207,2021-09-09,09:52:53,-6.971404,109.302444,7,landsat8,90,Warureja,Tegal,Jawa Tengah,pixel
356208,2021-09-09,09:52:53,-6.971405,109.302716,9,landsat8,90,Warureja,Tegal,Jawa Tengah,pixel
356209,2021-09-09,09:52:53,-7.014938,109.339212,7,landsat8,90,Randudongkal,Pemalang,Jawa Tengah,pixel
356210,2021-09-09,09:52:53,-6.885839,109.34618,7,landsat8,90,Warureja,Tegal,Jawa Tengah,pixel
356211,2021-09-09,09:52:53,-6.885567,109.346181,7,landsat8,90,Warureja,Tegal,Jawa Tengah,pixel
356212,2021-09-09,09:52:53,-7.076012,109.350128,9,landsat8,90,Bantarbolang,Pemalang,Jawa Tengah,pixel
356213,2021-09-09,09:52:53,-7.076011,109.349856,8,landsat8,90,Bantarbolang,Pemalang,Jawa Tengah,pixel
356214,2021-09-09,09:52:53,-6.989026,109.376499,7,landsat8,90,Bantarbolang,Pemalang,Jawa Tengah,pixel
356215,2021-09-09,09:52:53,-6.96501,109.413776,9,landsat8,90,Bantarbolang,Pemalang,Jawa Tengah,pixel
356216,2021-09-09,09:52:53,-6.964738,109.413777,9,landsat8,90,Bantarbolang,Pemalang,Jawa Tengah,pixel
356217,2021-09-09,09:52:53,-6.964739,109.414048,7,landsat8,90,Bantarbolang,Pemalang,Jawa Tengah,pixel
356218,2021-09-09,09:52:53,-6.96501,109.414047,9,landsat8,90,Bantarbolang,Pemalang,Jawa Tengah,pixel
