id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
216847,2020-10-12,12:57:37,-5.13433266,119.74000549,8,snpp,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
216848,2020-10-12,12:57:37,-4.74310255,121.80863953,9,snpp,1125,Poleang Timur,Bombana,Sulawesi Tenggara,pixel
216849,2020-10-12,12:57:37,-4.69571972,121.63939667,9,snpp,1125,Poleang Tengah,Bombana,Sulawesi Tenggara,pixel
216850,2020-10-12,12:57:37,-4.69251394,121.63851166,9,snpp,1125,Poleang Tengah,Bombana,Sulawesi Tenggara,pixel
216851,2020-10-12,12:57:37,-4.71054745,121.5507431,8,snpp,1125,Poleang,Bombana,Sulawesi Tenggara,pixel
216852,2020-10-12,12:57:37,-4.70782042,121.55091858,8,snpp,1125,Poleang,Bombana,Sulawesi Tenggara,pixel
216853,2020-10-12,12:57:37,-4.66033936,121.68209839,8,snpp,1125,Tontonunu,Bombana,Sulawesi Tenggara,pixel
216854,2020-10-12,12:57:37,-4.65950966,121.6867981,8,snpp,1125,Tontonunu,Bombana,Sulawesi Tenggara,pixel
216855,2020-10-12,12:57:37,-4.66400766,121.6823349,8,snpp,1125,Tontonunu,Bombana,Sulawesi Tenggara,pixel
216856,2020-10-12,12:57:37,-4.6581254,121.68084717,8,snpp,1125,Tontonunu,Bombana,Sulawesi Tenggara,pixel
216857,2020-10-12,12:57:37,-4.65732765,121.6855545,9,snpp,1125,Tontonunu,Bombana,Sulawesi Tenggara,pixel
216858,2020-10-12,12:57:37,-4.6136322,121.65413666,8,snpp,1125,Tontonunu,Bombana,Sulawesi Tenggara,pixel
216859,2020-10-12,12:57:37,-4.61292028,121.65826416,9,snpp,1125,Tontonunu,Bombana,Sulawesi Tenggara,pixel
216860,2020-10-12,12:57:37,-4.60682106,121.65805817,8,snpp,1125,Tontonunu,Bombana,Sulawesi Tenggara,pixel
216861,2020-10-12,12:57:37,-4.61516047,121.64528656,8,snpp,1125,Tontonunu,Bombana,Sulawesi Tenggara,pixel
216862,2020-10-12,12:57:37,-4.60476732,121.66994476,8,snpp,1125,Toari,Kolaka,Sulawesi Tenggara,pixel
216863,2020-10-12,12:57:37,-4.60009432,121.62617493,8,snpp,1125,Poleang Tengah,Bombana,Sulawesi Tenggara,pixel
216864,2020-10-12,12:57:37,-4.56739759,121.69216919,8,snpp,1125,Tontonunu,Bombana,Sulawesi Tenggara,pixel
216865,2020-10-12,12:57:37,-4.57019567,121.69206238,8,snpp,1125,Tontonunu,Bombana,Sulawesi Tenggara,pixel
216866,2020-10-12,12:57:37,-4.5349412,121.78726959,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
216867,2020-10-12,12:57:37,-4.54093742,121.78837585,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
216868,2020-10-12,12:57:37,-4.53882027,121.78866577,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
216869,2020-10-12,12:57:37,-4.53572464,121.78282928,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
216870,2020-10-12,12:57:37,-4.53358078,121.78305054,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
216871,2020-10-12,12:57:37,-4.53433561,121.77859497,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
216872,2020-10-12,12:57:37,-4.46288633,122.27520752,8,snpp,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
216873,2020-10-12,12:57:37,-4.45586729,122.27890778,8,snpp,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
216874,2020-10-12,12:57:37,-4.49265242,121.98765564,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
216875,2020-10-12,12:57:37,-4.49633741,121.67620087,9,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
216876,2020-10-12,12:57:37,-4.776196,119.6312027,8,snpp,1125,Bungoro,Pangkajene Kepulauan,Sulawesi Selatan,pixel
216877,2020-10-12,12:57:37,-4.64066935,120.06343842,8,snpp,1125,Bengo,Bone,Sulawesi Selatan,pixel
216878,2020-10-12,12:57:37,-4.64344311,120.06343079,8,snpp,1125,Bengo,Bone,Sulawesi Selatan,pixel
216879,2020-10-12,12:57:37,-4.59964466,120.17802429,8,snpp,1125,Barebbo,Bone,Sulawesi Selatan,pixel
216880,2020-10-12,12:57:37,-4.60159683,120.17768097,8,snpp,1125,Barebbo,Bone,Sulawesi Selatan,pixel
216881,2020-10-12,12:57:37,-4.48470068,120.09275818,9,snpp,1125,Ulaweng,Bone,Sulawesi Selatan,pixel
216882,2020-10-12,12:57:37,-3.99417114,119.68723297,8,snpp,1125,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,pixel
216883,2020-10-12,12:57:37,-4.09194946,114.76400757,8,snpp,1125,Jorong,Tanah Laut,Kalimantan Selatan,pixel
216884,2020-10-12,12:57:37,-3.35985351,118.8842926,8,snpp,1125,Sendana,Majene,Sulawesi Barat,pixel
216885,2020-10-12,12:57:37,-3.35934901,118.88735199,9,snpp,1125,Sendana,Majene,Sulawesi Barat,pixel
216886,2020-10-12,12:57:37,-3.92871451,115.12159729,8,snpp,1125,Jorong,Tanah Laut,Kalimantan Selatan,pixel
216887,2020-10-12,12:57:37,-3.92873645,115.12376404,8,snpp,1125,Jorong,Tanah Laut,Kalimantan Selatan,pixel
216888,2020-10-12,12:57:37,-3.91473699,114.78175354,8,snpp,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
216889,2020-10-12,12:57:37,-3.61793423,116.36946869,8,snpp,1125,Pulau Sebuku,Baru,Kalimantan Selatan,pixel
216890,2020-10-12,12:57:37,-3.15450692,119.15245819,8,snpp,1125,Bulo,Polewali Mandar,Sulawesi Barat,pixel
216891,2020-10-12,12:57:37,-3.61280084,115.04740906,8,snpp,1125,Aranio,Banjar,Kalimantan Selatan,pixel
216892,2020-10-12,12:57:37,-3.61312866,115.04575348,8,snpp,1125,Aranio,Banjar,Kalimantan Selatan,pixel
216893,2020-10-12,12:57:37,-3.61941791,114.98209381,8,snpp,1125,Karang Intan,Banjar,Kalimantan Selatan,pixel
216894,2020-10-12,12:57:37,-3.35881734,116.16067505,8,snpp,1125,Pulaulaut Tengah,Baru,Kalimantan Selatan,pixel
