id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
152454,2020-09-07,12:12:56,-8.61763287,120.98146057,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
152455,2020-09-07,12:12:56,-8.61212158,120.99510956,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
152456,2020-09-07,12:12:56,-9.02441692,117.16994476,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
152457,2020-09-07,12:12:56,-8.4740696,121.03514862,7,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
152458,2020-09-07,12:12:56,-7.6976223,125.94562531,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
152459,2020-09-07,12:12:56,-7.70128584,125.9460907,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
152460,2020-09-07,12:12:56,-7.70476246,125.9471283,7,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
152461,2020-09-07,12:12:56,-7.69742489,125.94631195,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
152462,2020-09-07,12:12:56,-8.74912357,118.64975739,8,snpp,1125,Monta,Bima,Nusa Tenggara Barat,pixel
152463,2020-09-07,12:12:56,-8.85062218,117.80938721,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
152464,2020-09-07,12:12:56,-8.85466766,117.81010437,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
152465,2020-09-07,12:12:56,-8.84656525,117.80873871,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
152466,2020-09-07,12:12:56,-8.84201431,117.81167603,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
152467,2020-09-07,12:12:56,-8.75910664,118.43829346,7,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
152468,2020-09-07,12:12:56,-8.82380199,117.82366943,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
152469,2020-09-07,12:12:56,-8.81160736,117.79549408,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
152470,2020-09-07,12:12:56,-8.8109808,117.79613495,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
152471,2020-09-07,12:12:56,-8.80754185,117.79491425,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
152472,2020-09-07,12:12:56,-8.44297218,120.40332794,8,snpp,1125,Cibal,Manggarai,Nusa Tenggara Timur,pixel
152473,2020-09-07,12:12:56,-8.44333839,120.40341949,8,snpp,1125,Cibal,Manggarai,Nusa Tenggara Timur,pixel
152474,2020-09-07,12:12:56,-8.35444736,120.9278717,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
152475,2020-09-07,12:12:56,-8.73383236,118.25366211,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
152476,2020-09-07,12:12:56,-8.73525524,118.24371338,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
152477,2020-09-07,12:12:56,-8.68054104,118.45928955,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
152478,2020-09-07,12:12:56,-8.75292969,117.91819,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
152479,2020-09-07,12:12:56,-8.75745487,117.91523743,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
152480,2020-09-07,12:12:56,-8.74938583,117.91414642,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
152481,2020-09-07,12:12:56,-8.69382858,118.04872894,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
152482,2020-09-07,12:12:56,-8.6411972,118.34208679,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
152483,2020-09-07,12:12:56,-8.56542683,118.80888367,7,snpp,1125,Lambitu,Bima,Nusa Tenggara Barat,pixel
152484,2020-09-07,12:12:56,-8.56441879,118.81129456,8,snpp,1125,Lambitu,Bima,Nusa Tenggara Barat,pixel
152485,2020-09-07,12:12:56,-8.56027508,118.76409149,7,snpp,1125,Lambitu,Bima,Nusa Tenggara Barat,pixel
152486,2020-09-07,12:12:56,-8.5634346,118.76222229,8,snpp,1125,Lambitu,Bima,Nusa Tenggara Barat,pixel
152487,2020-09-07,12:12:56,-8.56094646,118.75946045,8,snpp,1125,Lambitu,Bima,Nusa Tenggara Barat,pixel
152488,2020-09-07,12:12:56,-8.6613493,118.14716339,7,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
152489,2020-09-07,12:12:56,-8.66001511,118.10012054,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
152490,2020-09-07,12:12:56,-8.66396427,118.10085297,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
152491,2020-09-07,12:12:56,-8.56017208,118.34999084,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
152492,2020-09-07,12:12:56,-8.56404877,118.35079956,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
152493,2020-09-07,12:12:56,-8.50148392,118.45363617,7,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
152494,2020-09-07,12:12:56,-8.49841309,118.45123291,7,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
152495,2020-09-07,12:12:56,-8.49149227,118.35723114,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
152496,2020-09-07,12:12:56,-8.44219208,118.64690399,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
152497,2020-09-07,12:12:56,-8.57710648,117.69631958,7,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
152498,2020-09-07,12:12:56,-8.56110287,117.54120636,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
152499,2020-09-07,12:12:56,-8.39350796,118.65931702,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
152500,2020-09-07,12:12:56,-8.73907757,116.13098907,8,snpp,1125,Gerung,Lombok Barat,Nusa Tenggara Barat,pixel
152501,2020-09-07,12:12:56,-8.42923069,117.53362274,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
152502,2020-09-07,12:12:56,-8.41788578,117.52448273,9,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
152503,2020-09-07,12:12:56,-8.42199802,117.52510071,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
152504,2020-09-07,12:12:56,-8.41997051,117.52423859,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
152505,2020-09-07,12:12:56,-8.41586208,117.52360535,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
152506,2020-09-07,12:12:56,-8.42619705,117.51008606,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
152507,2020-09-07,12:12:56,-8.36030483,117.85423279,7,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
152508,2020-09-07,12:12:56,-8.35274029,117.84968567,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
152509,2020-09-07,12:12:56,-8.13568211,117.77912903,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
152510,2020-09-07,12:12:56,-8.2843914,114.06999207,8,snpp,1125,Glenmore,Banyuwangi,Jawa Timur,pixel
152511,2020-09-07,12:12:56,-7.76314354,113.63547516,8,snpp,1125,Banyuglugur,Situbondo,Jawa Timur,pixel
152512,2020-09-07,12:12:56,-7.7068181,113.89182281,9,snpp,1125,Kendit,Situbondo,Jawa Timur,pixel
152513,2020-09-07,12:12:56,-7.16167593,115.75663757,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,pixel
152514,2020-09-07,12:12:56,-7.16128445,115.76010895,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,pixel
152515,2020-09-07,12:12:56,-7.36261511,112.36769867,8,snpp,1125,Dawarblandong,Mojokerto,Jawa Timur,pixel
152516,2020-09-07,12:12:56,-7.36208248,112.37171173,9,snpp,1125,Dawarblandong,Mojokerto,Jawa Timur,pixel
152517,2020-09-07,12:12:56,-7.14624786,113.14497375,8,snpp,1125,Jrengik,Sampang,Jawa Timur,pixel
152518,2020-09-07,12:12:56,-6.92600965,113.15782928,8,snpp,1125,Banyuates,Sampang,Jawa Timur,pixel
152519,2020-09-07,12:12:56,-6.95871735,112.2110672,7,snpp,1125,Laren,Lamongan,Jawa Timur,pixel
152520,2020-09-07,12:12:56,-6.95078897,112.22635651,7,snpp,1125,Laren,Lamongan,Jawa Timur,pixel
152521,2020-09-07,12:12:56,-6.88833427,112.25469208,8,snpp,1125,Brondong,Lamongan,Jawa Timur,pixel
152522,2020-09-07,12:12:56,-10.81756496,123.0353241,8,snpp,1125,Rote Barat Daya,Rote Ndao,Nusa Tenggara Timur,pixel
152523,2020-09-07,12:12:56,-10.78773308,122.96224213,8,snpp,1125,Rote Barat,Rote Ndao,Nusa Tenggara Timur,pixel
152524,2020-09-07,12:12:56,-10.34482765,123.4813385,8,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
152525,2020-09-07,12:12:56,-10.27218723,123.68950653,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
152526,2020-09-07,12:12:56,-10.27551365,123.69001007,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
152527,2020-09-07,12:12:56,-10.25997162,123.68035889,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
152528,2020-09-07,12:12:56,-6.8317318,111.19683838,8,snpp,1125,Pucakwangi,Pati,Jawa Tengah,pixel
152529,2020-09-07,12:12:56,-5.10275936,119.729599,7,snpp,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
152530,2020-09-07,12:12:56,1.12955272,121.39653015,8,snpp,1125,Momunu,Buol,Sulawesi Tengah,pixel
152531,2020-09-07,12:12:56,1.1262244,121.39703369,8,snpp,1125,Momunu,Buol,Sulawesi Tengah,pixel
152532,2020-09-07,12:12:56,0.83624053,109.49697876,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
152533,2020-09-07,12:12:56,3.76851201,115.86042786,8,snpp,1125,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
152534,2020-09-07,12:12:56,3.78482342,115.83920288,8,snpp,1125,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
152535,2020-09-07,12:12:56,3.91528678,116.55253601,8,snpp,1125,Lumbisogong,Nunukan,Kalimantan Utara,pixel
152536,2020-09-07,12:12:56,3.85745049,116.12995148,8,snpp,1125,Mentarang Hulu,Malinau,Kalimantan Utara,pixel
152537,2020-09-07,12:12:56,4.15029001,116.95882416,8,snpp,1125,Tulinonsoi,Nunukan,Kalimantan Utara,pixel
