id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
202930,2020-09-05,12:50:47,0.40345562999999995,115.98922347999999,8,snpp,1280,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
202931,2020-09-05,12:50:47,0.32123998,115.40711212,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
202932,2020-09-05,12:50:47,0.33548689,115.42382812,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
202933,2020-09-05,12:50:47,0.35291147,115.35948944,8,snpp,1125,Laham,Mahakam Ulu,Kalimantan Timur,cluster
202934,2020-09-05,12:50:47,0.48578703,116.016757965,8,snpp,1280,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
202935,2020-09-05,12:50:47,0.40287086,115.4152832,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
202936,2020-09-05,12:50:47,0.41052399500000003,115.34953308,8,snpp,1280,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
202937,2020-09-05,12:50:47,0.42471634,115.40476608,8,snpp,1280,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
202938,2020-09-05,12:50:47,0.50929442,115.92386246000001,8,snpp,1280,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
202939,2020-09-05,12:50:47,0.42521563,115.33100891,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
202940,2020-09-05,12:50:47,0.45039612,115.39394379,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
202941,2020-09-05,12:50:47,0.44284365800000003,115.26355896,8,snpp,1588,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
202942,2020-09-05,12:50:47,0.44826931,115.3039093,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
202943,2020-09-05,12:50:47,0.44177389,115.21138763,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
202944,2020-09-05,12:50:47,0.46278584,115.259757995,8,snpp,1280,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
202945,2020-09-05,12:50:47,0.4674349633333333,115.23611959,8,snpp,1399,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
202946,2020-09-05,12:50:47,0.477668,115.244258885,8,snpp,1280,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
202947,2020-09-05,12:50:47,0.4773051533333334,115.21684011,8,snpp,1399,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
202948,2020-09-05,12:50:47,0.4869356333333334,115.22953033333333,8,snpp,1399,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
202949,2020-09-05,12:50:47,0.53133082,115.24164581,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
202950,2020-09-05,12:50:47,0.55065048,115.2665863,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
202951,2020-09-05,12:50:47,0.58702815,115.12804413,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
202952,2020-09-05,12:50:47,1.15133643,117.74451447,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
202953,2020-09-05,12:50:47,0.09484762,110.74942017,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
202954,2020-09-05,12:50:47,0.311603175,111.155517575,8,snpp,1280,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
202955,2020-09-05,12:50:47,0.79640472,114.293468475,8,snpp,1280,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
202956,2020-09-05,12:50:47,0.83182442,112.88829803,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
202957,2020-09-05,12:50:47,1.00394547,112.52960968,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
202958,2020-09-05,12:50:47,1.70107353,117.06217194,8,snpp,1125,Kelay,Berau,Kalimantan Timur,cluster
202959,2020-09-05,12:50:47,1.79323137,117.04860687,8,snpp,1125,Kelay,Berau,Kalimantan Timur,cluster
202960,2020-09-05,12:50:47,2.24045491,100.77855682,8,snpp,1125,Bangko,Rokan Hilir,Riau,cluster
202961,2020-09-05,12:50:47,-10.28867054,123.6392746,7,snpp,1125,Nekamese,Kupang,Nusa Tenggara Timur,cluster
202962,2020-09-05,12:50:47,-10.15462875,124.08660126,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
202963,2020-09-05,12:50:47,-10.19190025,123.88941193,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
202964,2020-09-05,12:50:47,-10.03816986,124.29221344,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
202965,2020-09-05,12:50:47,-10.015410425,124.00191878999999,8,snpp,1280,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
202966,2020-09-05,12:50:47,-9.85117372,123.79334004666667,8,snpp,1399,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
202967,2020-09-05,12:50:47,-9.79583454,124.02716827,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
202968,2020-09-05,12:50:47,-10.18693924,120.36477661,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
202969,2020-09-05,12:50:47,-10.18982601,120.32207489,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
202970,2020-09-05,12:50:47,-10.17639542,120.31998444,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
202971,2020-09-05,12:50:47,-10.16813469,120.31466675,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
202972,2020-09-05,12:50:47,-10.162261484999998,120.26264953500001,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
202973,2020-09-05,12:50:47,-10.0865612,120.45347595,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
202974,2020-09-05,12:50:47,-9.24843693,124.97305298,8,snpp,1125,Nanet Duabesi,Belu,Nusa Tenggara Timur,cluster
202975,2020-09-05,12:50:47,-9.3925581,124.07977295,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
202976,2020-09-05,12:50:47,-9.21147537,124.97128296,8,snpp,1280,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
202977,2020-09-05,12:50:47,-10.07165384,120.15047836,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
202978,2020-09-05,12:50:47,-10.03894711,120.21334839,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
202979,2020-09-05,12:50:47,-9.98916435,120.36842346,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
202980,2020-09-05,12:50:47,-9.12409306,125.10150146,9,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
