id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
144762,2020-08-30,13:03:19,-9.57979393,119.78372192,9,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
144763,2020-08-30,13:03:19,-9.57736206,119.78542328,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
144764,2020-08-30,13:03:19,-9.57073689,119.79138184,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
144765,2020-08-30,13:03:19,-9.57968044,119.68000793,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
144766,2020-08-30,13:03:19,-9.53362083,119.87349701,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
144767,2020-08-30,13:03:19,-9.55095482,119.68624878,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
144768,2020-08-30,13:03:19,-9.54685307,119.67845154,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
144769,2020-08-30,13:03:19,-9.51099968,119.54464722,7,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
144770,2020-08-30,13:03:19,-9.48540401,119.73012543,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
144771,2020-08-30,13:03:19,-9.50656509,119.51924133,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
144772,2020-08-30,13:03:19,-9.44366264,119.7156601,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
144773,2020-08-30,13:03:19,-9.44305038,119.71902466,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
144774,2020-08-30,13:03:19,-9.43707657,119.72138977,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
144775,2020-08-30,13:03:19,-9.43340588,119.71109009,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
144776,2020-08-30,13:03:19,-9.44710255,119.36729431,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
144777,2020-08-30,13:03:19,-8.53187466,122.94178009,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
144778,2020-08-30,13:03:19,-8.6033659,119.86014557,8,snpp,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
144779,2020-08-30,13:03:19,-8.60216808,119.86196899,9,snpp,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
144780,2020-08-30,13:03:19,-9.09608173,117.06989288,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
144781,2020-08-30,13:03:19,-9.0952692,117.07449341,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
144782,2020-08-30,13:03:19,-9.09477043,117.07498932,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
144783,2020-08-30,13:03:19,-9.09555149,117.07037354,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
144784,2020-08-30,13:03:19,-8.755826,118.6921463,8,snpp,1125,Monta,Bima,Nusa Tenggara Barat,pixel
144785,2020-08-30,13:03:19,-8.90022564,117.67749023,8,snpp,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
144786,2020-08-30,13:03:19,-8.8101511,117.98862457,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
144787,2020-08-30,13:03:19,-8.8150444,117.989151,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
144788,2020-08-30,13:03:19,-8.81696987,117.98803711,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
144789,2020-08-30,13:03:19,-8.81206036,117.98762512,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
144790,2020-08-30,13:03:19,-8.81936836,117.94519806,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
144791,2020-08-30,13:03:19,-8.8187561,117.94087982,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
144792,2020-08-30,13:03:19,-8.82032681,117.93962097,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
144793,2020-08-30,13:03:19,-8.83714485,117.81324005,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
144794,2020-08-30,13:03:19,-8.83654118,117.81468201,9,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
144795,2020-08-30,13:03:19,-8.81411266,117.80413818,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
144796,2020-08-30,13:03:19,-8.65042496,118.5031662,9,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
144797,2020-08-30,13:03:19,-8.72115135,118.04997253,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
144798,2020-08-30,13:03:19,-8.68271446,118.2326355,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
144799,2020-08-30,13:03:19,-8.68388557,118.23028564,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
144800,2020-08-30,13:03:19,-8.71447945,118.05927277,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
144801,2020-08-30,13:03:19,-8.71358395,118.06428528,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
144802,2020-08-30,13:03:19,-8.70870018,118.06352234,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
144803,2020-08-30,13:03:19,-8.71208,118.06100464,9,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
144804,2020-08-30,13:03:19,-8.71293545,118.05600739,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
144805,2020-08-30,13:03:19,-8.71537781,118.05422974,7,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
144806,2020-08-30,13:03:19,-8.68770027,118.05693817,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
144807,2020-08-30,13:03:19,-8.69013786,118.05505371,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
144808,2020-08-30,13:03:19,-8.6886158,118.05163574,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
144809,2020-08-30,13:03:19,-8.65600586,118.24023438,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
144810,2020-08-30,13:03:19,-8.65115738,118.24258423,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
144811,2020-08-30,13:03:19,-8.58821392,118.60050964,7,snpp,1125,Woha,Bima,Nusa Tenggara Barat,pixel
144812,2020-08-30,13:03:19,-8.88430595,116.79929352,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
144813,2020-08-30,13:03:19,-8.76071644,117.4919281,8,snpp,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
144814,2020-08-30,13:03:19,-8.54574013,118.60463715,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
144815,2020-08-30,13:03:19,-8.54192448,118.56742859,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
144816,2020-08-30,13:03:19,-8.54141045,118.57030487,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
144817,2020-08-30,13:03:19,-8.77352715,117.2527771,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
144818,2020-08-30,13:03:19,-8.77273464,117.25731659,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
144819,2020-08-30,13:03:19,-8.52858257,118.49675751,9,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
144820,2020-08-30,13:03:19,-8.79622459,116.85630035,8,snpp,1125,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,pixel
144821,2020-08-30,13:03:19,-8.80079269,116.85657501,8,snpp,1125,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,pixel
144822,2020-08-30,13:03:19,-8.79850388,116.85761261,8,snpp,1125,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,pixel
144823,2020-08-30,13:03:19,-8.7952919,116.86155701,8,snpp,1125,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,pixel
144824,2020-08-30,13:03:19,-8.79390907,116.83020782,8,snpp,1125,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,pixel
144825,2020-08-30,13:03:19,-8.47915936,118.63757324,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
144826,2020-08-30,13:03:19,-8.45242882,118.67042542,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
144827,2020-08-30,13:03:19,-8.45130539,118.67681885,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
144828,2020-08-30,13:03:19,-8.45298195,118.66726685,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
144829,2020-08-30,13:03:19,-8.50359535,118.37846375,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
144830,2020-08-30,13:03:19,-8.50857162,118.34999084,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
144831,2020-08-30,13:03:19,-8.44363022,118.60142517,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
144832,2020-08-30,13:03:19,-8.48377228,118.37414551,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
144833,2020-08-30,13:03:19,-8.85404205,116.20972443,8,snpp,1125,Praya Barat,Lombok Tengah,Nusa Tenggara Barat,pixel
144834,2020-08-30,13:03:19,-8.47951126,118.34004974,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
144835,2020-08-30,13:03:19,-8.65586376,117.33489227,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
144836,2020-08-30,13:03:19,-8.58674717,117.64707184,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
144837,2020-08-30,13:03:19,-8.58581066,117.65239716,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
144838,2020-08-30,13:03:19,-8.34375477,118.83464813,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
144839,2020-08-30,13:03:19,-8.34897041,118.83525085,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
144840,2020-08-30,13:03:19,-8.34853745,118.83265686,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
144841,2020-08-30,13:03:19,-8.35539818,118.73226929,8,snpp,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
144842,2020-08-30,13:03:19,-8.54981136,117.40885925,8,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
144843,2020-08-30,13:03:19,-8.53090572,117.46230316,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
144844,2020-08-30,13:03:19,-8.53003407,117.46731567,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
144845,2020-08-30,13:03:19,-8.56659508,117.0100174,8,snpp,1125,Alas,Sumbawa,Nusa Tenggara Barat,pixel
144846,2020-08-30,13:03:19,-8.56670284,117.01235199,8,snpp,1125,Alas,Sumbawa,Nusa Tenggara Barat,pixel
144847,2020-08-30,13:03:19,-8.49519253,117.37763214,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
144848,2020-08-30,13:03:19,-8.43382263,117.51078033,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
144849,2020-08-30,13:03:19,-8.4329567,117.51582336,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
144850,2020-08-30,13:03:19,-8.42906857,117.51022339,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
144851,2020-08-30,13:03:19,-8.14164162,119.09083557,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
144852,2020-08-30,13:03:19,-8.14092636,119.09485626,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
144853,2020-08-30,13:03:19,-8.41661453,117.49809265,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
144854,2020-08-30,13:03:19,-8.49568844,117.01409149,8,snpp,1125,Alas,Sumbawa,Nusa Tenggara Barat,pixel
144855,2020-08-30,13:03:19,-8.55013275,114.36076355,8,snpp,1125,Tegaldimo,Banyuwangi,Jawa Timur,pixel
144856,2020-08-30,13:03:19,-8.41265392,113.54213715,8,snpp,1125,Ambulu,Jember,Jawa Timur,pixel
144857,2020-08-30,13:03:19,-8.16210556,113.57564545,8,snpp,1125,Bangsal Sari,Jember,Jawa Timur,pixel
144858,2020-08-30,13:03:19,-8.16009045,113.57841492,8,snpp,1125,Bangsal Sari,Jember,Jawa Timur,pixel
144859,2020-08-30,13:03:19,-8.15843678,113.57496643,8,snpp,1125,Bangsal Sari,Jember,Jawa Timur,pixel
144860,2020-08-30,13:03:19,-8.13795662,113.4436264,8,snpp,1125,Tanggul,Jember,Jawa Timur,pixel
144861,2020-08-30,13:03:19,-8.11294937,112.62555695,8,snpp,1125,Bululawang,Malang,Jawa Timur,pixel
144862,2020-08-30,13:03:19,-8.17461586,112.17217255,8,snpp,1125,Kademangan,Blitar,Jawa Timur,pixel
144863,2020-08-30,13:03:19,-8.16829395,112.16740417,8,snpp,1125,Kademangan,Blitar,Jawa Timur,pixel
144864,2020-08-30,13:03:19,-8.16768742,112.17120361,8,snpp,1125,Kademangan,Blitar,Jawa Timur,pixel
144865,2020-08-30,13:03:19,-8.16594219,112.17063904,8,snpp,1125,Kademangan,Blitar,Jawa Timur,pixel
144866,2020-08-30,13:03:19,-7.7935729,113.95061493,7,snpp,1125,Prajekan,Bondowoso,Jawa Timur,pixel
144867,2020-08-30,13:03:19,-7.6489377,112.79642487,8,snpp,1125,Rembang,Pasuruan,Jawa Timur,pixel
144868,2020-08-30,13:03:19,-7.977808,110.49337769,7,snpp,1125,Playen,Gunung Kidul,Di Yogyakarta,pixel
144869,2020-08-30,13:03:19,-7.64213133,112.47959137,8,snpp,1125,Gondang,Mojokerto,Jawa Timur,pixel
144870,2020-08-30,13:03:19,-7.71441269,111.9295578,8,snpp,1125,Pace,Nganjuk,Jawa Timur,pixel
144871,2020-08-30,13:03:19,-7.71785259,111.9300766,8,snpp,1125,Pace,Nganjuk,Jawa Timur,pixel
144872,2020-08-30,13:03:19,-7.62230778,112.40045166,8,snpp,1125,Trowulan,Mojokerto,Jawa Timur,pixel
144873,2020-08-30,13:03:19,-7.62169027,112.40435028,8,snpp,1125,Jatirejo,Mojokerto,Jawa Timur,pixel
144874,2020-08-30,13:03:19,-7.61879492,112.39997101,7,snpp,1125,Trowulan,Mojokerto,Jawa Timur,pixel
144875,2020-08-30,13:03:19,-7.77806854,111.38885498,8,snpp,1125,Lembeyan,Magetan,Jawa Timur,pixel
144876,2020-08-30,13:03:19,-7.68458033,111.82881927,8,snpp,1125,Kepel,Nganjuk,Jawa Timur,pixel
144877,2020-08-30,13:03:19,-7.52088881,112.65275574,7,snpp,1125,Krembung,Sidoarjo,Jawa Timur,pixel
144878,2020-08-30,13:03:19,-7.64268541,111.82979584,7,snpp,1125,Berbek,Nganjuk,Jawa Timur,pixel
144879,2020-08-30,13:03:19,-7.50506401,112.63796234,8,snpp,1125,Krembung,Sidoarjo,Jawa Timur,pixel
144880,2020-08-30,13:03:19,-7.5464406,112.35322571,7,snpp,1125,Mojoagung,Jombang,Jawa Timur,pixel
144881,2020-08-30,13:03:19,-7.62585735,111.73561859,8,snpp,1125,Gemarang,Madiun,Jawa Timur,pixel
144882,2020-08-30,13:03:19,-7.63339138,111.68752289,8,snpp,1125,Gemarang,Madiun,Jawa Timur,pixel
144883,2020-08-30,13:03:19,-7.60732222,111.80902863,7,snpp,1125,Bagor,Nganjuk,Jawa Timur,pixel
144884,2020-08-30,13:03:19,-6.97929621,115.64137268,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,pixel
144885,2020-08-30,13:03:19,-7.60516644,111.77812958,8,snpp,1125,Gemarang,Madiun,Jawa Timur,pixel
144886,2020-08-30,13:03:19,-7.61100864,111.74098969,8,snpp,1125,Gemarang,Madiun,Jawa Timur,pixel
144887,2020-08-30,13:03:19,-7.61042547,111.74469757,8,snpp,1125,Gemarang,Madiun,Jawa Timur,pixel
144888,2020-08-30,13:03:19,-7.59850073,111.7314682,8,snpp,1125,Gemarang,Madiun,Jawa Timur,pixel
144889,2020-08-30,13:03:19,-7.64522791,111.38990784,7,snpp,1125,Bendo,Magetan,Jawa Timur,pixel
144890,2020-08-30,13:03:19,-7.5671196,111.80221558,8,snpp,1125,Wilangan,Nganjuk,Jawa Timur,pixel
144891,2020-08-30,13:03:19,-7.56654072,111.80596161,7,snpp,1125,Wilangan,Nganjuk,Jawa Timur,pixel
144892,2020-08-30,13:03:19,-7.51957798,111.83686829,7,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
144893,2020-08-30,13:03:19,-7.50567436,111.88072205,7,snpp,1125,Rejoso,Nganjuk,Jawa Timur,pixel
144894,2020-08-30,13:03:19,-7.48424292,111.92740631,8,snpp,1125,Rejoso,Nganjuk,Jawa Timur,pixel
144895,2020-08-30,13:03:19,-7.47404051,111.9026413,7,snpp,1125,Rejoso,Nganjuk,Jawa Timur,pixel
144896,2020-08-30,13:03:19,-7.4753499,111.87203979,8,snpp,1125,Rejoso,Nganjuk,Jawa Timur,pixel
144897,2020-08-30,13:03:19,-7.47264862,111.84460449,8,snpp,1125,Rejoso,Nganjuk,Jawa Timur,pixel
144898,2020-08-30,13:03:19,-7.54950523,111.35585785,7,snpp,1125,Gerih,Ngawi,Jawa Timur,pixel
144899,2020-08-30,13:03:19,-7.41846132,112.11910248,8,snpp,1125,Plandaan,Jombang,Jawa Timur,pixel
144900,2020-08-30,13:03:19,-7.61892843,110.82157135,7,snpp,1125,Grogol,Sukoharjo,Jawa Tengah,pixel
144901,2020-08-30,13:03:19,-7.62172461,110.82561493,8,snpp,1125,Grogol,Sukoharjo,Jawa Tengah,pixel
144902,2020-08-30,13:03:19,-7.3381958,112.55497742,8,snpp,1125,Kedamean,Gresik,Jawa Timur,pixel
144903,2020-08-30,13:03:19,-7.45048904,111.83342743,7,snpp,1125,Rejoso,Nganjuk,Jawa Timur,pixel
144904,2020-08-30,13:03:19,-6.87472248,115.33586884,8,snpp,1125,Arjasa,Sumenep,Jawa Timur,pixel
144905,2020-08-30,13:03:19,-7.40333748,112.02322388,8,snpp,1125,Ngluyu,Nganjuk,Jawa Timur,pixel
144906,2020-08-30,13:03:19,-7.45580482,111.68621063,8,snpp,1125,Pilangkenceng,Madiun,Jawa Timur,pixel
144907,2020-08-30,13:03:19,-7.41817474,111.90543365,8,snpp,1125,Gondang,Bojonegoro,Jawa Timur,pixel
144908,2020-08-30,13:03:19,-7.40043497,111.88362885,8,snpp,1125,Temayang,Bojonegoro,Jawa Timur,pixel
144909,2020-08-30,13:03:19,-7.42560148,111.70032501,8,snpp,1125,Ngambon,Bojonegoro,Jawa Timur,pixel
144910,2020-08-30,13:03:19,-7.48091507,111.25637054,8,snpp,1125,Ngrambe,Ngawi,Jawa Timur,pixel
144911,2020-08-30,13:03:19,-7.39936161,111.7113266,8,snpp,1125,Ngambon,Bojonegoro,Jawa Timur,pixel
144912,2020-08-30,13:03:19,-7.36062145,111.82342529,7,snpp,1125,Bubulan,Bojonegoro,Jawa Timur,pixel
144913,2020-08-30,13:03:19,-7.34733534,111.84802246,8,snpp,1125,Bubulan,Bojonegoro,Jawa Timur,pixel
144914,2020-08-30,13:03:19,-7.19937372,112.52100372,8,snpp,1125,Duduk Sampeyan,Gresik,Jawa Timur,pixel
144915,2020-08-30,13:03:19,-7.37947893,111.25868988,8,snpp,1125,Widodaren,Ngawi,Jawa Timur,pixel
144916,2020-08-30,13:03:19,-7.31702709,111.59230042,7,snpp,1125,Tambakrejo,Bojonegoro,Jawa Timur,pixel
144917,2020-08-30,13:03:19,-7.29919243,111.3680954,8,snpp,1125,Randublatung,Blora,Jawa Tengah,pixel
144918,2020-08-30,13:03:19,-6.88130331,113.86129761,8,snpp,1125,Dasuk,Sumenep,Jawa Timur,pixel
144919,2020-08-30,13:03:19,-7.34252262,110.73046875,8,snpp,1125,Kelgo,Boyolali,Jawa Tengah,pixel
144920,2020-08-30,13:03:19,-7.27726698,110.85353088,8,snpp,1125,Sumber Lawang,Sragen,Jawa Tengah,pixel
144921,2020-08-30,13:03:19,-7.26239347,110.90577698,8,snpp,1125,Geyer,Grobogan,Jawa Tengah,pixel
144922,2020-08-30,13:03:19,-7.26184845,110.90933228,7,snpp,1125,Geyer,Grobogan,Jawa Tengah,pixel
144923,2020-08-30,13:03:19,-7.24317646,111.00848389,8,snpp,1125,Geyer,Grobogan,Jawa Tengah,pixel
144924,2020-08-30,13:03:19,-7.2816844,110.7130661,7,snpp,1125,Kemusu,Boyolali,Jawa Tengah,pixel
144925,2020-08-30,13:03:19,-7.07853079,111.75579071,7,snpp,1125,Senori,Tuban,Jawa Timur,pixel
144926,2020-08-30,13:03:19,-7.20738888,110.66907501,8,snpp,1125,Kedungjati,Grobogan,Jawa Tengah,pixel
144927,2020-08-30,13:03:19,-7.20973015,110.66956329,8,snpp,1125,Kedungjati,Grobogan,Jawa Tengah,pixel
144928,2020-08-30,13:03:19,-6.97576427,112.10547638,8,snpp,1125,Semanding,Tuban,Jawa Timur,pixel
144929,2020-08-30,13:03:19,-6.91385031,112.38748169,7,snpp,1125,Solokuro,Lamongan,Jawa Timur,pixel
144930,2020-08-30,13:03:19,-6.91799402,112.38408661,8,snpp,1125,Solokuro,Lamongan,Jawa Timur,pixel
144931,2020-08-30,13:03:19,-6.91446924,112.38353729,8,snpp,1125,Solokuro,Lamongan,Jawa Timur,pixel
144932,2020-08-30,13:03:19,-6.9406805,112.23891449,8,snpp,1125,Brondong,Lamongan,Jawa Timur,pixel
144933,2020-08-30,13:03:19,-7.01235247,111.66550446,8,snpp,1125,Bangilan,Tuban,Jawa Timur,pixel
144934,2020-08-30,13:03:19,-7.16485405,110.61212158,8,snpp,1125,Kedungjati,Grobogan,Jawa Tengah,pixel
144935,2020-08-30,13:03:19,-6.94987488,111.5980835,7,snpp,1125,Kenduruan,Tuban,Jawa Timur,pixel
144936,2020-08-30,13:03:19,-6.90240335,111.88243866,8,snpp,1125,Kerek,Tuban,Jawa Timur,pixel
144937,2020-08-30,13:03:19,-6.99392748,110.9985199,7,snpp,1125,Grobogan,Grobogan,Jawa Tengah,pixel
144938,2020-08-30,13:03:19,-6.85757923,111.71746826,7,snpp,1125,Bancar,Tuban,Jawa Timur,pixel
144939,2020-08-30,13:03:19,-6.93811607,111.01504517,7,snpp,1125,Kayen,Pati,Jawa Tengah,pixel
144940,2020-08-30,13:03:19,-6.93957615,111.01580811,7,snpp,1125,Kayen,Pati,Jawa Tengah,pixel
144941,2020-08-30,13:03:19,-6.93954802,110.93833923,8,snpp,1125,Sukolilo,Pati,Jawa Tengah,pixel
144942,2020-08-30,13:03:19,-6.92958403,110.98088074,8,snpp,1125,Kayen,Pati,Jawa Tengah,pixel
144943,2020-08-30,13:03:19,-7.01299095,110.34689331,8,snpp,1125,Ngaliyan,Semarang,Jawa Tengah,pixel
144944,2020-08-30,13:03:19,-6.83558416,111.47814178,7,snpp,1125,Gunem,Rembang,Jawa Tengah,pixel
144945,2020-08-30,13:03:19,-6.8247838,111.4802475,8,snpp,1125,Gunem,Rembang,Jawa Tengah,pixel
144946,2020-08-30,13:03:19,-6.92383385,110.77252197,8,snpp,1125,Gajah,Demak,Jawa Tengah,pixel
144947,2020-08-30,13:03:19,-6.96532059,110.45796967,8,snpp,1125,Genuk,Semarang,Jawa Tengah,pixel
144948,2020-08-30,13:03:19,-6.9137845,110.77097321,8,snpp,1125,Gajah,Demak,Jawa Tengah,pixel
144949,2020-08-30,13:03:19,-7.21162176,107.9875946,8,snpp,1125,Sucinaraja,Garut,Jawa Barat,pixel
144950,2020-08-30,13:03:19,-6.7115016,110.7239151,7,snpp,1125,Pecangan,Jepara,Jawa Tengah,pixel
144951,2020-08-30,13:03:19,-6.63567019,110.71562195,8,snpp,1125,Tahunan,Jepara,Jawa Tengah,pixel
144952,2020-08-30,13:03:19,-7.04953051,107.74084473,7,snpp,1125,Majalaya,Bandung,Jawa Barat,pixel
144953,2020-08-30,13:03:19,-7.1432848,106.53682709,8,snpp,1125,Ciemas,Sukabumi,Jawa Barat,pixel
144954,2020-08-30,13:03:19,-7.05318117,106.61902618,8,snpp,1125,Lengkong,Sukabumi,Jawa Barat,pixel
144955,2020-08-30,13:03:19,-7.05341339,106.61843109,8,snpp,1125,Lengkong,Sukabumi,Jawa Barat,pixel
144956,2020-08-30,13:03:19,-7.05023718,106.61387634,8,snpp,1125,Lengkong,Sukabumi,Jawa Barat,pixel
144957,2020-08-30,13:03:19,-6.78199196,108.15878296,7,snpp,1125,Tomo,Sumedang,Jawa Barat,pixel
144958,2020-08-30,13:03:19,-4.57416105,121.68428802,8,snpp,1125,Toari,Kolaka,Sulawesi Tenggara,pixel
144959,2020-08-30,13:03:19,-6.67316151,108.39428711,7,snpp,1125,Ciwaringin,Cirebon,Jawa Barat,pixel
144960,2020-08-30,13:03:19,-6.67396927,108.25027466,8,snpp,1125,Ligung,Majalengka,Jawa Barat,pixel
144961,2020-08-30,13:03:19,-10.22354507,123.73641968,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
144962,2020-08-30,13:03:19,-10.10032082,123.99993896,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
144963,2020-08-30,13:03:19,-10.210392,120.29147339,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
144964,2020-08-30,13:03:19,-9.43853951,124.15293884,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
144965,2020-08-30,13:03:19,-10.15969086,120.31915283,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
144966,2020-08-30,13:03:19,-10.15907383,120.32242584,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
144967,2020-08-30,13:03:19,-10.16454411,120.29323578,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
144968,2020-08-30,13:03:19,-10.168437,120.24213409,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
144969,2020-08-30,13:03:19,-10.16784191,120.24530029,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
144970,2020-08-30,13:03:19,-10.16903687,120.23892212,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
144971,2020-08-30,13:03:19,-10.16249847,120.2435379,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
144972,2020-08-30,13:03:19,-10.15768433,120.2389679,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
144973,2020-08-30,13:03:19,-10.17290974,120.21825409,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
144974,2020-08-30,13:03:19,-10.17221355,120.2219696,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
