id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
208174,2020-09-12,12:19:19,-9.00903956,117.25030009333334,8,snpp,1399,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
208175,2020-09-12,12:19:19,-9.0018425,117.16899872,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
208176,2020-09-12,12:19:19,-8.97623444,117.23857117,7,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
208177,2020-09-12,12:19:19,-8.89326859,117.68452454,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
208178,2020-09-12,12:19:19,-8.85637856,117.83708954,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
208179,2020-09-12,12:19:19,-8.85764122,117.82822418,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
208180,2020-09-12,12:19:19,-8.38667965,120.94654083,7,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
208181,2020-09-12,12:19:19,-8.82381439,117.9605484,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
208182,2020-09-12,12:19:19,-8.822945596666667,117.86960347666667,7,snpp,1399,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
208183,2020-09-12,12:19:19,-8.44778538,120.40277863,8,snpp,1125,Cibal,Manggarai,Nusa Tenggara Timur,cluster
208184,2020-09-12,12:19:19,-8.68054962,118.75960922499999,8,snpp,1280,Langgudu,Bima,Nusa Tenggara Barat,cluster
208185,2020-09-12,12:19:19,-8.35579872,120.88392639,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
208186,2020-09-12,12:19:19,-8.79065132,117.93457031,7,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
208187,2020-09-12,12:19:19,-8.80023003,117.84308624,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
208188,2020-09-12,12:19:19,-8.728756906666666,118.29918925333334,8,snpp,1399,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
208189,2020-09-12,12:19:19,-8.78863573,117.896961215,8,snpp,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
208190,2020-09-12,12:19:19,-8.780370235,117.88928985999999,8,snpp,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
208191,2020-09-12,12:19:19,-8.70082378,118.27227783,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
208192,2020-09-12,12:19:19,-8.66825676,118.47211456,7,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
208193,2020-09-12,12:19:19,-8.7286644,117.70050812,7,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
208194,2020-09-12,12:19:19,-8.58825874,118.55686951,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
208195,2020-09-12,12:19:19,-8.61220455,118.36903381,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
208196,2020-09-12,12:19:19,-8.86546135,116.50588226,7,snpp,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
208197,2020-09-12,12:19:19,-8.57947826,118.44321442,7,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,cluster
208198,2020-09-12,12:19:19,-8.85387135,116.47245789,8,snpp,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
208199,2020-09-12,12:19:19,-8.74767113,117.16835785,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
208200,2020-09-12,12:19:19,-8.5416193,118.52880859,7,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
208201,2020-09-12,12:19:19,-8.43661022,119.00720978,7,snpp,1125,Wera,Bima,Nusa Tenggara Barat,cluster
208202,2020-09-12,12:19:19,-8.48256493,118.61452484,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
208203,2020-09-12,12:19:19,-8.65794563,117.36665344,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
208204,2020-09-12,12:19:19,-8.48844814,118.42669678,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
208205,2020-09-12,12:19:19,-8.56989606,117.54395802666666,8,snpp,1399,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
208206,2020-09-12,12:19:19,-8.542210004000001,117.42371063199998,7,snpp,1588,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
208207,2020-09-12,12:19:19,-8.38846397,117.8888855,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
208208,2020-09-12,12:19:19,-8.417955716666667,117.53015645333333,8,snpp,1399,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
208209,2020-09-12,12:19:19,-8.32230473,117.80570984,7,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
208210,2020-09-12,12:19:19,-8.23899746,116.40359497,8,snpp,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,cluster
208211,2020-09-12,12:19:19,-8.381810665,114.003181455,8,snpp,1280,Glenmore,Banyuwangi,Jawa Timur,cluster
208212,2020-09-12,12:19:19,-8.30921459,114.07559967,8,snpp,1125,Glenmore,Banyuwangi,Jawa Timur,cluster
208213,2020-09-12,12:19:19,-8.17304611,112.14688873,8,snpp,1125,Kademangan,Blitar,Jawa Timur,cluster
208214,2020-09-12,12:19:19,-7.77479172,113.89590454,8,snpp,1125,Kendit,Situbondo,Jawa Timur,cluster
208215,2020-09-12,12:19:19,-7.79383993,112.76091766,8,snpp,1125,Purwodadi,Pasuruan,Jawa Timur,cluster
208216,2020-09-12,12:19:19,-7.6293869,111.81621552,8,snpp,1125,Bagor,Nganjuk,Jawa Timur,cluster
208217,2020-09-12,12:19:19,-7.5932374,111.82698822,8,snpp,1125,Bagor,Nganjuk,Jawa Timur,cluster
208218,2020-09-12,12:19:19,-7.59877253,111.78642273,8,snpp,1125,Gemarang,Madiun,Jawa Timur,cluster
208219,2020-09-12,12:19:19,-7.1185689,112.45528412,8,snpp,1125,Deket,Lamongan,Jawa Timur,cluster
208220,2020-09-12,12:19:19,-7.286405246666667,110.66350301333334,9,snpp,1399,Wonosegoro,Boyolali,Jawa Tengah,cluster
208221,2020-09-12,12:19:19,-7.47031021,108.8335495,8,snpp,1125,Candrungmangu,Cilacap,Jawa Tengah,cluster
208222,2020-09-12,12:19:19,-5.3020854,123.60858154,8,snpp,1125,Wangi-Wangi,Wakatobi,Sulawesi Tenggara,cluster
208223,2020-09-12,12:19:19,-5.29651022,123.597053525,8,snpp,1280,Wangi-Wangi,Wakatobi,Sulawesi Tenggara,cluster
208224,2020-09-12,12:19:19,-6.92153931,112.52214813,8,snpp,1125,Ujungpangkah,Gresik,Jawa Timur,cluster
208225,2020-09-12,12:19:19,-6.91603422,112.44791412,8,snpp,1125,Panceng,Gresik,Jawa Timur,cluster
208226,2020-09-12,12:19:19,-6.91679621,112.36474609,8,snpp,1125,Solokuro,Lamongan,Jawa Timur,cluster
208227,2020-09-12,12:19:19,-6.99488759,111.650405885,8,snpp,1280,Bangilan,Tuban,Jawa Timur,cluster
208228,2020-09-12,12:19:19,-6.90313053,111.58912659,8,snpp,1125,Sale,Rembang,Jawa Tengah,cluster
208229,2020-09-12,12:19:19,-6.80882263,111.62006378,8,snpp,1125,Sarang,Rembang,Jawa Tengah,cluster
208230,2020-09-12,12:19:19,-6.78546476,111.54668427,8,snpp,1125,Sedan,Rembang,Jawa Tengah,cluster
208231,2020-09-12,12:19:19,-5.60653496,119.71645355,8,snpp,1125,Bontoramba,Jeneponto,Sulawesi Selatan,cluster
208232,2020-09-12,12:19:19,-5.59809446,119.70440674,8,snpp,1125,Bontoramba,Jeneponto,Sulawesi Selatan,cluster
208233,2020-09-12,12:19:19,-6.89629221,110.60969543,8,snpp,1125,Demak,Demak,Jawa Tengah,cluster
208234,2020-09-12,12:19:19,-5.56762648,119.72512817,8,snpp,1125,Bontoramba,Jeneponto,Sulawesi Selatan,cluster
208235,2020-09-12,12:19:19,-5.54138231,119.64933777,8,snpp,1125,Bangkala,Jeneponto,Sulawesi Selatan,cluster
208236,2020-09-12,12:19:19,-5.53696871,119.58717346,8,snpp,1125,Bangkala,Jeneponto,Sulawesi Selatan,cluster
208237,2020-09-12,12:19:19,-5.53014326,119.52748871,8,snpp,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
208238,2020-09-12,12:19:19,-5.53145933,119.47327423,7,snpp,1125,Mangarabombang,Takalar,Sulawesi Selatan,cluster
208239,2020-09-12,12:19:19,-6.98179865,109.42525482,8,snpp,1125,Bantarbolang,Pemalang,Jawa Tengah,cluster
208240,2020-09-12,12:19:19,-6.66705704,111.00595093,8,snpp,1125,Tlogowungu,Pati,Jawa Tengah,cluster
208241,2020-09-12,12:19:19,-5.46517324,119.50337982,8,snpp,1125,Polombangkeng Selatan,Takalar,Sulawesi Selatan,cluster
208242,2020-09-12,12:19:19,-5.4672966,119.48917389,7,snpp,1125,Polombangkeng Selatan,Takalar,Sulawesi Selatan,cluster
208243,2020-09-12,12:19:19,-5.4304204,119.62140656,8,snpp,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
208244,2020-09-12,12:19:19,-10.83492756,122.9921875,8,snpp,1125,Rote Barat Daya,Rote Ndao,Nusa Tenggara Timur,cluster
208245,2020-09-12,12:19:19,-10.81696796,123.04119873,8,snpp,1125,Rote Barat Daya,Rote Ndao,Nusa Tenggara Timur,cluster
208246,2020-09-12,12:19:19,-10.74104404,123.08488464,8,snpp,1125,Lobalain,Rote Ndao,Nusa Tenggara Timur,cluster
208247,2020-09-12,12:19:19,-10.66041279,123.33030701,8,snpp,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,cluster
208248,2020-09-12,12:19:19,-10.30722332,123.6007843,8,snpp,1125,Nekamese,Kupang,Nusa Tenggara Timur,cluster
208249,2020-09-12,12:19:19,-10.13816833,124.23703003,7,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
208250,2020-09-12,12:19:19,-10.128395076666667,124.19332122666667,8,snpp,1399,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
208251,2020-09-12,12:19:19,-10.117537975,124.209445955,8,snpp,1280,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
208252,2020-09-12,12:19:19,-10.21072006,123.6317215,8,snpp,1125,Nekamese,Kupang,Nusa Tenggara Timur,cluster
208253,2020-09-12,12:19:19,-10.11479664,123.9785614,7,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
208254,2020-09-12,12:19:19,-10.10865116,123.88266754,7,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
208255,2020-09-12,12:19:19,-10.06564331,123.95063782,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
208256,2020-09-12,12:19:19,-10.013237316666666,124.17752583666667,8,snpp,1399,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
208257,2020-09-12,12:19:19,-9.98276234,123.88049316,7,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
208258,2020-09-12,12:19:19,-0.94186676,114.66024017,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
208259,2020-09-12,12:19:19,-0.38773486,116.19026184,7,snpp,1125,Penyinggahan,Kutai Barat,Kalimantan Timur,cluster
208260,2020-09-12,12:19:19,-0.38110092,116.18497467,7,snpp,1125,Penyinggahan,Kutai Barat,Kalimantan Timur,cluster
208261,2020-09-12,12:19:19,-0.54588282,114.94749451,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
208262,2020-09-12,12:19:19,0.82174492,122.76060486,8,snpp,1125,Anggrek,Gorontalo Utara,Gorontalo,cluster
208263,2020-09-12,12:19:19,-0.3099854,114.64173126,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
208264,2020-09-12,12:19:19,-0.20239819,114.78510030333332,8,snpp,1399,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
208265,2020-09-12,12:19:19,-0.01438022,115.58465576,7,snpp,1125,Longiram,Kutai Barat,Kalimantan Timur,cluster
208266,2020-09-12,12:19:19,0.18577135875,115.41461849375,8,snpp,1810,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
208267,2020-09-12,12:19:19,0.20206429,115.43642426,7,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
208268,2020-09-12,12:19:19,0.20378597,115.4222641,7,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
208269,2020-09-12,12:19:19,0.3292225,115.45106505999999,8,snpp,1280,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
208270,2020-09-12,12:19:19,1.28218806,121.44213104,8,snpp,1125,Karamat,Buol,Sulawesi Tengah,cluster
208271,2020-09-12,12:19:19,0.37425375,115.4270401,7,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
208272,2020-09-12,12:19:19,0.4936600233333333,116.02914683,8,snpp,1399,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
208273,2020-09-12,12:19:19,0.45380971,115.2684021,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
208274,2020-09-12,12:19:19,0.45169684,115.2546463,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
208275,2020-09-12,12:19:19,0.45927334,115.25347137,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
208276,2020-09-12,12:19:19,0.45433769,115.22124481,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
208277,2020-09-12,12:19:19,0.67016107,115.77713013,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
208278,2020-09-12,12:19:19,0.09429604,110.55060577,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
208279,2020-09-12,12:19:19,0.88048542,114.69152832,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
208280,2020-09-12,12:19:19,1.4257617,117.10422516,7,snpp,1125,Kelay,Berau,Kalimantan Timur,cluster
208281,2020-09-12,12:19:19,2.03630137,117.10471344,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
208282,2020-09-12,12:19:19,2.87977767,117.32736206,8,snpp,1125,Tanjungpalas,Bulungan,Kalimantan Utara,cluster
208283,2020-09-12,12:19:19,-5.38182354,119.59159851,8,snpp,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
208284,2020-09-12,12:19:19,-5.244044785,119.54867172499999,8,snpp,1280,Pattalasang,Gowa,Sulawesi Selatan,cluster
208285,2020-09-12,12:19:19,-6.92133236,107.249008175,8,snpp,1280,Bojong Picung,Cianjur,Jawa Barat,cluster
208286,2020-09-12,12:19:19,-5.22474146,119.57476807,8,snpp,1125,Pattalasang,Gowa,Sulawesi Selatan,cluster
208287,2020-09-12,12:19:19,-5.21331406,119.60540771,8,snpp,1125,Parangloe,Gowa,Sulawesi Selatan,cluster
208288,2020-09-12,12:19:19,-5.17354774,119.74264526,8,snpp,1125,Tompubulu,Maros,Sulawesi Selatan,cluster
208289,2020-09-12,12:19:19,-5.13985062,119.76255798,8,snpp,1125,Tompubulu,Maros,Sulawesi Selatan,cluster
208290,2020-09-12,12:19:19,-5.11792707,119.72698975,7,snpp,1125,Tompubulu,Maros,Sulawesi Selatan,cluster
208291,2020-09-12,12:19:19,-5.08141088,119.74301147,8,snpp,1125,Simbang,Maros,Sulawesi Selatan,cluster
208292,2020-09-12,12:19:19,-6.60878372,108.0532608,8,snpp,1125,Terisi,Indramayu,Jawa Barat,cluster
208293,2020-09-12,12:19:19,-4.33415747,120.17401123,8,snpp,1125,Duaboccoe,Bone,Sulawesi Selatan,cluster
208294,2020-09-12,12:19:19,-3.2902596,119.07830811,8,snpp,1125,Tutar,Polewali Mandar,Sulawesi Barat,cluster
208295,2020-09-12,12:19:19,-2.611594315,120.82378387,8,snpp,1280,Wotu,Luwu Timur,Sulawesi Selatan,cluster
208296,2020-09-12,12:19:19,-1.4583686,127.435340885,8,snpp,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
208297,2020-09-12,12:19:19,-1.55189407,120.40019989,8,snpp,1125,Lore Piore,Poso,Sulawesi Tengah,cluster
208298,2020-09-12,12:19:19,-1.5321908,120.395503995,8,snpp,1280,Lore Piore,Poso,Sulawesi Tengah,cluster
208299,2020-09-12,12:19:19,-2.33704877,114.89096832,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
208300,2020-09-12,12:19:19,-1.08219767,121.55414963,8,snpp,1280,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
208301,2020-09-12,12:19:19,-1.4509784,114.46968079,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
208302,2020-09-12,12:19:19,-1.442769885,113.002857205,8,snpp,1280,Katingan Tengah,Katingan,Kalimantan Tengah,cluster
