id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
102752,2020-08-09,13:49:17,0.60326225,109.54393005,8,noaa20,1125,Banyuke Hulu,Landak,Kalimantan Barat,pixel
102753,2020-08-09,13:49:17,0.66749328,109.82775116,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
102754,2020-08-09,13:49:17,0.67240268,109.81458282,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
102755,2020-08-09,13:49:17,0.67334539,109.82067871,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
102756,2020-08-09,13:49:17,0.68691498,109.81865692,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
102757,2020-08-09,13:49:17,0.81553072,110.55285645,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
102758,2020-08-09,13:49:17,0.6814937,109.63305664,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
102759,2020-08-09,13:49:17,0.67883801,109.63423157,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
102760,2020-08-09,13:49:17,0.60190004,109.14339447,8,noaa20,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
102761,2020-08-09,13:49:17,0.82424468,110.48890686,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
102762,2020-08-09,13:49:17,0.82718903,110.4886322,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
102763,2020-08-09,13:49:17,0.79960513,110.32537079,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
102764,2020-08-09,13:49:17,0.80153131,110.32576752,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
102765,2020-08-09,13:49:17,0.79616255,110.24642944,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
102766,2020-08-09,13:49:17,0.79715943,110.25273895,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
102767,2020-08-09,13:49:17,0.79576749,110.25261688,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
102768,2020-08-09,13:49:17,0.79480249,110.24623108,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
102769,2020-08-09,13:49:17,0.80365604,110.25763702,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
102770,2020-08-09,13:49:17,0.80511695,110.25795746,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
102771,2020-08-09,13:49:17,0.68659651,109.44098663,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
102772,2020-08-09,13:49:17,0.6827119,109.44242859,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
102773,2020-08-09,13:49:17,0.82077682,110.27639771,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
102774,2020-08-09,13:49:17,0.82237047,110.27667236,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
102775,2020-08-09,13:49:17,0.82129616,110.26992798,7,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
102776,2020-08-09,13:49:17,0.81974697,110.26963043,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
102777,2020-08-09,13:49:17,0.78726262,110.05654144,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
102778,2020-08-09,13:49:17,0.78743625,110.05731201,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
102779,2020-08-09,13:49:17,0.70482773,109.5160141,8,noaa20,1125,Banyuke Hulu,Landak,Kalimantan Barat,pixel
102780,2020-08-09,13:49:17,0.70150775,109.51779938,8,noaa20,1125,Banyuke Hulu,Landak,Kalimantan Barat,pixel
102781,2020-08-09,13:49:17,0.86530399,110.47374725,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
102782,2020-08-09,13:49:17,0.86120188,110.47512817,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
102783,2020-08-09,13:49:17,0.83177888,110.301651,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
102784,2020-08-09,13:49:17,0.83355778,110.30198669,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
102785,2020-08-09,13:49:17,-0.70617497,100.53464508,8,noaa20,1125,Sepuluh Koto Singkarak,Solok,Sumatera Barat,pixel
102786,2020-08-09,13:49:17,-0.70666611,100.5333252,8,noaa20,1125,Sepuluh Koto Singkarak,Solok,Sumatera Barat,pixel
102787,2020-08-09,13:49:17,-0.95400751,98.91075134,8,noaa20,1125,Siberut Utara,Kepulauan Mentawai,Sumatera Barat,pixel
102788,2020-08-09,13:49:17,0.67417347,109.27108002,9,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
102789,2020-08-09,13:49:17,0.87744081,110.45870209,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
102790,2020-08-09,13:49:17,0.80314028,109.97663879,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
102791,2020-08-09,13:49:17,0.76005667,109.65261841,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
102792,2020-08-09,13:49:17,0.76094043,109.65834045,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
102793,2020-08-09,13:49:17,0.70205563,109.27761841,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
102794,2020-08-09,13:49:17,0.77570921,109.62060547,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
102795,2020-08-09,13:49:17,0.77596599,109.57830048,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
102796,2020-08-09,13:49:17,0.73854101,109.2104187,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
102797,2020-08-09,13:49:17,0.76931649,109.36277771,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
102798,2020-08-09,13:49:17,0.7693584,109.32032013,9,noaa20,1125,Samalanta,Bengkayang,Kalimantan Barat,pixel
102799,2020-08-09,13:49:17,0.76128781,109.26939392,8,noaa20,1125,Samalanta,Bengkayang,Kalimantan Barat,pixel
