id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
150577,2020-09-05,12:50:47,-6.9438591,112.2250061,7,snpp,1125,Brondong,Lamongan,Jawa Timur,pixel
150578,2020-09-05,12:50:47,-6.91452217,112.23859406,8,snpp,1125,Brondong,Lamongan,Jawa Timur,pixel
150579,2020-09-05,12:50:47,-6.91629314,111.80058289,8,snpp,1125,Kerek,Tuban,Jawa Timur,pixel
150580,2020-09-05,12:50:47,-7.02426195,110.73001099,8,snpp,1125,Kebonagung,Demak,Jawa Tengah,pixel
150581,2020-09-05,12:50:47,-6.88106537,111.61490631,7,snpp,1125,Jatirogo,Tuban,Jawa Timur,pixel
150582,2020-09-05,12:50:47,-6.80800438,111.31054688,7,snpp,1125,Sulang,Rembang,Jawa Tengah,pixel
150583,2020-09-05,12:50:47,-6.7943964,111.30848694,7,snpp,1125,Sumber,Rembang,Jawa Tengah,pixel
150584,2020-09-05,12:50:47,-6.82122087,110.98684692,7,snpp,1125,Margorejo,Pati,Jawa Tengah,pixel
150585,2020-09-05,12:50:47,-6.77431154,110.86119843,7,snpp,1125,Bae,Kudus,Jawa Tengah,pixel
150586,2020-09-05,12:50:47,-7.07239485,108.84774017,7,snpp,1125,Ketanggungan,Brebes,Jawa Tengah,pixel
150587,2020-09-05,12:50:47,-6.77525759,110.78374481,7,snpp,1125,Kaliwungu,Kudus,Jawa Tengah,pixel
150588,2020-09-05,12:50:47,-6.8528924,108.90007019,8,snpp,1125,Bulakamba,Brebes,Jawa Tengah,pixel
150589,2020-09-05,12:50:47,-7.00556898,107.74263763,7,snpp,1125,Solokan Jeruk,Bandung,Jawa Barat,pixel
150590,2020-09-05,12:50:47,-6.96340466,107.80368805,8,snpp,1125,Cimanggung,Sumedang,Jawa Barat,pixel
150591,2020-09-05,12:50:47,-5.09572363,119.66383362,8,snpp,1125,Tanralili,Maros,Sulawesi Selatan,pixel
150592,2020-09-05,12:50:47,-5.10037851,119.66455841,8,snpp,1125,Tanralili,Maros,Sulawesi Selatan,pixel
150593,2020-09-05,12:50:47,-6.50784302,110.74810791,7,snpp,1125,Bangsri,Jepara,Jawa Tengah,pixel
150594,2020-09-05,12:50:47,-7.00774574,107.09950256,8,snpp,1125,Campaka,Cianjur,Jawa Barat,pixel
150595,2020-09-05,12:50:47,-7.00638723,107.09882355,8,snpp,1125,Campaka,Cianjur,Jawa Barat,pixel
150596,2020-09-05,12:50:47,-7.05701303,106.63317871,8,snpp,1125,Lengkong,Sukabumi,Jawa Barat,pixel
150597,2020-09-05,12:50:47,-7.05263948,106.60041046,8,snpp,1125,Simpenan,Sukabumi,Jawa Barat,pixel
150598,2020-09-05,12:50:47,-6.90886831,107.54758453,7,snpp,1125,Cimahi Selatan,Bandung,Jawa Barat,pixel
150599,2020-09-05,12:50:47,-6.91302538,107.54812622,8,snpp,1125,Cimahi Selatan,Bandung,Jawa Barat,pixel
150600,2020-09-05,12:50:47,-6.78937244,108.23833466,8,snpp,1125,Pembantu Cigasong,Majalengka,Jawa Barat,pixel
150601,2020-09-05,12:50:47,-0.21492046,115.32909393,8,snpp,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
150602,2020-09-05,12:50:47,-0.06365203,116.10387421,8,snpp,1125,Muarawis,Kutai Kartanegara,Kalimantan Timur,pixel
150603,2020-09-05,12:50:47,0.10692061,116.77799988,8,snpp,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
150604,2020-09-05,12:50:47,-0.05115754,115.69229889,8,snpp,1125,Tering,Kutai Barat,Kalimantan Timur,pixel
150605,2020-09-05,12:50:47,0.25542367,115.87088013,8,snpp,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
150606,2020-09-05,12:50:47,0.25616699,115.87583923,8,snpp,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
150607,2020-09-05,12:50:47,0.25934091,115.8702774,8,snpp,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
150608,2020-09-05,12:50:47,0.18783671,115.42044067,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
150609,2020-09-05,12:50:47,0.20010859,115.47618103,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
150610,2020-09-05,12:50:47,0.201822,115.461586,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
150611,2020-09-05,12:50:47,0.21638909,115.4546051,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
150612,2020-09-05,12:50:47,0.40954202,116.70121002,8,snpp,1125,Muarabengkal,Kutai Timur,Kalimantan Timur,pixel
150613,2020-09-05,12:50:47,0.15912391,115.02655792,8,snpp,1125,Laham,Mahakam Ulu,Kalimantan Timur,pixel
150614,2020-09-05,12:50:47,0.15540287,115.0271225,8,snpp,1125,Laham,Mahakam Ulu,Kalimantan Timur,pixel
150615,2020-09-05,12:50:47,0.2342523,115.4949646,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
150616,2020-09-05,12:50:47,0.22971693,115.4908905,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
150617,2020-09-05,12:50:47,0.23141001,115.4763031,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
150618,2020-09-05,12:50:47,0.34582999,116.12037659,8,snpp,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
150619,2020-09-05,12:50:47,0.24623804,115.44547272,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
150620,2020-09-05,12:50:47,0.24241784,115.44602966,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
150621,2020-09-05,12:50:47,0.22869541,115.30593872,8,snpp,1125,Laham,Mahakam Ulu,Kalimantan Timur,pixel
150622,2020-09-05,12:50:47,0.22940244,115.31054688,8,snpp,1125,Laham,Mahakam Ulu,Kalimantan Timur,pixel
150623,2020-09-05,12:50:47,0.36981133,116.01260376,8,snpp,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
150624,2020-09-05,12:50:47,0.30910456,115.58702087,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
150625,2020-09-05,12:50:47,0.30790919,115.59039307,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
150626,2020-09-05,12:50:47,0.3799836,116.00812531,8,snpp,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
150627,2020-09-05,12:50:47,0.37693506,116.00634003,8,snpp,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
150628,2020-09-05,12:50:47,0.39493302,116.02674866,8,snpp,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
150629,2020-09-05,12:50:47,0.395697,116.03181458,8,snpp,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
150630,2020-09-05,12:50:47,0.39966601,116.03122711,8,snpp,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
150631,2020-09-05,12:50:47,0.4152768,116.08081055,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
150632,2020-09-05,12:50:47,0.41129151,116.08139801,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
150633,2020-09-05,12:50:47,0.40543395,115.98892212,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
150634,2020-09-05,12:50:47,0.40147731,115.98952484,8,snpp,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
150635,2020-09-05,12:50:47,0.32123998,115.40711212,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
150636,2020-09-05,12:50:47,0.33548689,115.42382812,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
150637,2020-09-05,12:50:47,0.35291147,115.35948944,8,snpp,1125,Laham,Mahakam Ulu,Kalimantan Timur,pixel
150638,2020-09-05,12:50:47,0.48460501,116.01535034,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
150639,2020-09-05,12:50:47,0.48696905,116.01816559,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
150640,2020-09-05,12:50:47,0.40287086,115.4152832,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
150641,2020-09-05,12:50:47,0.41277185,115.35153961,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
150642,2020-09-05,12:50:47,0.40827614,115.34752655,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
150643,2020-09-05,12:50:47,0.42436719,115.40245056,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
150644,2020-09-05,12:50:47,0.42506549,115.4070816,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
150645,2020-09-05,12:50:47,0.51126671,115.92356873,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
150646,2020-09-05,12:50:47,0.50732213,115.92415619,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
150647,2020-09-05,12:50:47,0.42521563,115.33100891,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
150648,2020-09-05,12:50:47,0.45039612,115.39394379,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
150649,2020-09-05,12:50:47,0.44194305,115.26274872,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
150650,2020-09-05,12:50:47,0.43745103,115.25870514,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
150651,2020-09-05,12:50:47,0.4426513,115.26734924,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
150652,2020-09-05,12:50:47,0.44644079,115.2667923,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
150653,2020-09-05,12:50:47,0.44573212,115.2621994,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
150654,2020-09-05,12:50:47,0.44826931,115.3039093,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
150655,2020-09-05,12:50:47,0.44177389,115.21138763,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
150656,2020-09-05,12:50:47,0.46468034,115.25948334,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
150657,2020-09-05,12:50:47,0.46089134,115.26003265,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
150658,2020-09-05,12:50:47,0.46869004,115.23544312,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
150659,2020-09-05,12:50:47,0.46490508,115.2359848,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
150660,2020-09-05,12:50:47,0.46870977,115.23693085,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
150661,2020-09-05,12:50:47,0.477649,115.24501801,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
150662,2020-09-05,12:50:47,0.477687,115.24349976,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
150663,2020-09-05,12:50:47,0.47730958,115.21686554,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
150664,2020-09-05,12:50:47,0.47422037,115.22205353,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
150665,2020-09-05,12:50:47,0.48038551,115.21160126,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
150666,2020-09-05,12:50:47,0.48693773,115.22955322,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
150667,2020-09-05,12:50:47,0.48762962,115.23415375,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
150668,2020-09-05,12:50:47,0.48623955,115.22488403,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
150669,2020-09-05,12:50:47,0.53133082,115.24164581,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
150670,2020-09-05,12:50:47,0.55065048,115.2665863,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
150671,2020-09-05,12:50:47,0.58702815,115.12804413,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
150672,2020-09-05,12:50:47,1.15133643,117.74451447,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
150673,2020-09-05,12:50:47,0.09484762,110.74942017,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
150674,2020-09-05,12:50:47,0.31134138,111.15379333,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
150675,2020-09-05,12:50:47,0.31186497,111.15724182,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
150676,2020-09-05,12:50:47,0.79609287,114.29139709,8,snpp,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
150677,2020-09-05,12:50:47,0.79671657,114.29553986,8,snpp,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
150678,2020-09-05,12:50:47,0.83182442,112.88829803,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
150679,2020-09-05,12:50:47,1.00394547,112.52960968,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
150680,2020-09-05,12:50:47,1.70107353,117.06217194,8,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
150681,2020-09-05,12:50:47,1.79323137,117.04860687,8,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
150682,2020-09-05,12:50:47,2.24045491,100.77855682,8,snpp,1125,Bangko,Rokan Hilir,Riau,pixel
150683,2020-09-05,12:50:47,-10.28867054,123.6392746,7,snpp,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
150684,2020-09-05,12:50:47,-10.15462875,124.08660126,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
150685,2020-09-05,12:50:47,-10.19190025,123.88941193,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
150686,2020-09-05,12:50:47,-10.03816986,124.29221344,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
150687,2020-09-05,12:50:47,-10.01524067,124.00099182,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
150688,2020-09-05,12:50:47,-10.01558018,124.00284576,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
150689,2020-09-05,12:50:47,-9.85009861,123.79560852,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
150690,2020-09-05,12:50:47,-9.85253811,123.79312134,9,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
150691,2020-09-05,12:50:47,-9.85088444,123.79129028,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
150692,2020-09-05,12:50:47,-9.79583454,124.02716827,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
150693,2020-09-05,12:50:47,-10.18693924,120.36477661,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
150694,2020-09-05,12:50:47,-10.18982601,120.32207489,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
150695,2020-09-05,12:50:47,-10.17639542,120.31998444,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
150696,2020-09-05,12:50:47,-10.16813469,120.31466675,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
150697,2020-09-05,12:50:47,-10.16091251,120.26270294,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
150698,2020-09-05,12:50:47,-10.16361046,120.26259613,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
150699,2020-09-05,12:50:47,-10.0865612,120.45347595,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
150700,2020-09-05,12:50:47,-9.24843693,124.97305298,8,snpp,1125,Nanet Duabesi,Belu,Nusa Tenggara Timur,pixel
150701,2020-09-05,12:50:47,-9.3925581,124.07977295,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
150702,2020-09-05,12:50:47,-9.21256256,124.97023773,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
150703,2020-09-05,12:50:47,-9.21038818,124.97232819,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
150704,2020-09-05,12:50:47,-10.07273197,120.1490097,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
150705,2020-09-05,12:50:47,-10.07057571,120.15194702,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
150706,2020-09-05,12:50:47,-10.03894711,120.21334839,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
150707,2020-09-05,12:50:47,-9.98916435,120.36842346,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
150708,2020-09-05,12:50:47,-9.12409306,125.10150146,9,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
