id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1294386,2020-09-18,12:34:00,-0.7228592038154602,110.82133483886719,8,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1294387,2020-09-18,12:34:00,-0.7266421318054199,110.79502868652344,8,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1294388,2020-09-18,12:34:00,-0.6116098761558533,111.49732208251953,7,aqua,3000,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
1294389,2020-09-18,12:34:00,-0.6148371696472168,111.47470092773438,8,aqua,3000,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
1294390,2020-09-18,12:34:00,-0.6180543899536133,111.4521484375,8,aqua,3000,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
1294391,2020-09-18,12:34:00,-0.42616549134254456,112.69585418701172,8,aqua,3414,Serawai,Sintang,Kalimantan Barat,cluster
1294392,2020-09-18,12:34:00,-0.516845315694809,112.07307815551758,8,aqua,3414,Ella Hilir,Melawi,Kalimantan Barat,cluster
1294393,2020-09-18,12:34:00,-0.4512728750705719,112.43417358398438,8,aqua,3414,Serawai,Sintang,Kalimantan Barat,cluster
1294394,2020-09-18,12:34:00,-0.6628825465838114,110.8888168334961,8,aqua,3732,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1294395,2020-09-18,12:34:00,-0.6971742808818817,110.68074417114258,8,aqua,3414,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1294396,2020-09-18,12:34:00,-0.7009891271591187,110.65423202514648,8,aqua,3414,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1294397,2020-09-18,12:34:00,-0.7443860471248627,110.35258102416992,8,aqua,3414,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1294398,2020-09-18,12:34:00,-0.6137448847293854,111.16034317016602,8,aqua,3414,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1294399,2020-09-18,12:34:00,-0.7033179998397827,110.7339859008789,8,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1294400,2020-09-18,12:34:00,-0.7687425017356873,110.29456329345703,8,aqua,3000,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1294401,2020-09-18,12:34:00,-0.46585342288017273,112.0611343383789,8,aqua,3000,Ella Hilir,Melawi,Kalimantan Barat,cluster
1294402,2020-09-18,12:34:00,-0.4688114821910858,112.04075622558594,8,aqua,3000,Ella Hilir,Melawi,Kalimantan Barat,cluster
1294403,2020-09-18,12:34:00,-0.5298588275909424,111.62014770507812,8,aqua,3000,Sayan,Melawi,Kalimantan Barat,cluster
1294404,2020-09-18,12:34:00,-0.6751049757003784,110.61981201171875,9,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1294405,2020-09-18,12:34:00,-0.3160427212715149,113.00872802734375,8,aqua,3000,Ambalau,Sintang,Kalimantan Barat,cluster
1294406,2020-09-18,12:34:00,1.4298547506332397,125.12036895751953,7,aqua,3000,Matuari,Bitung,Sulawesi Utara,cluster
1294407,2020-09-18,12:34:00,-0.34654027223587036,112.70894622802734,8,aqua,3000,Serawai,Sintang,Kalimantan Barat,cluster
1294408,2020-09-18,12:34:00,-0.35299527645111084,112.66377258300781,8,aqua,3414,Serawai,Sintang,Kalimantan Barat,cluster
1294409,2020-09-18,12:34:00,-0.38085880875587463,112.46879577636719,9,aqua,3000,Serawai,Sintang,Kalimantan Barat,cluster
1294410,2020-09-18,12:34:00,-0.37770317792892455,112.43559265136719,8,aqua,4236,Serawai,Sintang,Kalimantan Barat,cluster
1294411,2020-09-18,12:34:00,-0.6075579822063446,110.87433624267578,8,aqua,3414,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1294412,2020-09-18,12:34:00,-0.6111555695533752,110.84976577758789,8,aqua,3414,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1294413,2020-09-18,12:34:00,-0.6458509266376495,110.6130142211914,9,aqua,3414,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1294414,2020-09-18,12:34:00,-0.2942650318145752,112.98822021484375,8,aqua,3000,Ambalau,Sintang,Kalimantan Barat,cluster
1294415,2020-09-18,12:34:00,-0.6389332711696625,110.55696105957031,7,aqua,3414,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1294416,2020-09-18,12:34:00,-0.5052905082702637,111.42815780639648,9,aqua,3414,Belimbing,Melawi,Kalimantan Barat,cluster
1294417,2020-09-18,12:34:00,-0.5041024684906006,111.40885925292969,8,aqua,3000,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
1294418,2020-09-18,12:34:00,-0.5083006620407104,111.35845184326172,8,aqua,3414,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
1294419,2020-09-18,12:34:00,-0.5115759670734406,111.33575057983398,8,aqua,3414,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
1294420,2020-09-18,12:34:00,-0.46230968832969666,111.60751342773438,8,aqua,3000,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
1294421,2020-09-18,12:34:00,-0.30862879753112793,112.60533905029297,9,aqua,3000,Serawai,Sintang,Kalimantan Barat,cluster
1294422,2020-09-18,12:34:00,-0.3112821877002716,112.58720397949219,9,aqua,3000,Serawai,Sintang,Kalimantan Barat,cluster
1294423,2020-09-18,12:34:00,-0.3123171031475067,112.49211120605469,7,aqua,3000,Serawai,Sintang,Kalimantan Barat,cluster
1294424,2020-09-18,12:34:00,0.40732014179229736,117.41204071044922,9,aqua,3000,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
1294425,2020-09-18,12:34:00,-0.2474406510591507,112.85284423828125,8,aqua,3000,Ambalau,Sintang,Kalimantan Barat,cluster
1294426,2020-09-18,12:34:00,-0.2600410282611847,112.76541900634766,8,aqua,3000,Ambalau,Sintang,Kalimantan Barat,cluster
1294427,2020-09-18,12:34:00,-0.2757413685321808,112.65650177001953,8,aqua,3000,Serawai,Sintang,Kalimantan Barat,cluster
1294428,2020-09-18,12:34:00,-0.2943381667137146,112.52750396728516,8,aqua,3000,Serawai,Sintang,Kalimantan Barat,cluster
1294429,2020-09-18,12:34:00,-0.3243650197982788,112.3192367553711,8,aqua,3000,Menukung,Sintang,Kalimantan Barat,cluster
1294430,2020-09-18,12:34:00,0.4286981523036957,117.43220138549805,8,aqua,3414,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
1294431,2020-09-18,12:34:00,-0.24051993588606516,112.70796457926433,8,aqua,3732,Ambalau,Sintang,Kalimantan Barat,cluster
1294432,2020-09-18,12:34:00,-0.43638381361961365,111.3460750579834,8,aqua,4000,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
1294433,2020-09-18,12:34:00,-0.5957081615924835,110.17360305786133,8,aqua,3414,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1294434,2020-09-18,12:34:00,-0.21490113933881125,112.82554372151692,8,aqua,3732,Ambalau,Sintang,Kalimantan Barat,cluster
1294435,2020-09-18,12:34:00,-0.27481912076473236,112.38821029663086,8,aqua,3414,Serawai,Sintang,Kalimantan Barat,cluster
1294436,2020-09-18,12:34:00,-0.42544832825660706,111.3232650756836,8,aqua,3000,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
1294437,2020-09-18,12:34:00,-0.20675847679376602,112.77157592773438,8,aqua,3414,Ambalau,Sintang,Kalimantan Barat,cluster
1294438,2020-09-18,12:34:00,-0.2553922012448311,112.43312072753906,8,aqua,4000,Serawai,Sintang,Kalimantan Barat,cluster
1294439,2020-09-18,12:34:00,-0.6003263592720032,109.96658325195312,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1294440,2020-09-18,12:34:00,0.47005128860473633,117.42906951904297,9,aqua,3414,Sangatta Selatan,Kutai Timur,Kalimantan Timur,cluster
1294441,2020-09-18,12:34:00,-0.39641880989074707,111.37735748291016,8,aqua,3000,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
1294442,2020-09-18,12:34:00,-0.39981555938720703,111.35420989990234,7,aqua,3000,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
1294443,2020-09-18,12:34:00,-0.5010966658592224,110.664306640625,8,aqua,3000,Makap,Sekadau,Kalimantan Barat,cluster
1294444,2020-09-18,12:34:00,0.14914070814847946,115.03843688964844,8,aqua,3414,Laham,Mahakam Ulu,Kalimantan Timur,cluster
1294445,2020-09-18,12:34:00,-0.1680154651403427,112.76399230957031,8,aqua,3000,Ambalau,Sintang,Kalimantan Barat,cluster
1294446,2020-09-18,12:34:00,-0.17076629400253296,112.74493408203125,9,aqua,3000,Ambalau,Sintang,Kalimantan Barat,cluster
1294447,2020-09-18,12:34:00,-0.18435557186603546,112.56221771240234,8,aqua,3000,Serawai,Sintang,Kalimantan Barat,cluster
1294448,2020-09-18,12:34:00,-0.20985695719718933,112.29455184936523,8,aqua,3414,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1294449,2020-09-18,12:34:00,-0.4579048454761505,110.54690170288086,8,aqua,3414,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1294450,2020-09-18,12:34:00,-0.12999174743890762,112.75542068481445,8,aqua,3414,Ambalau,Sintang,Kalimantan Barat,cluster
1294451,2020-09-18,12:34:00,-0.47155241171518963,110.20789591471355,8,aqua,3732,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1294452,2020-09-18,12:34:00,-0.38822901248931885,111.10919952392578,8,aqua,3000,Sepauk,Sintang,Kalimantan Barat,cluster
1294453,2020-09-18,12:34:00,0.3841039538383484,116.1010627746582,8,aqua,3414,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
1294454,2020-09-18,12:34:00,0.36917781829833984,115.99784851074219,8,aqua,3414,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,cluster
1294455,2020-09-18,12:34:00,-0.09065042063593864,112.7559814453125,8,aqua,3414,Ambalau,Sintang,Kalimantan Barat,cluster
1294456,2020-09-18,12:34:00,-0.4666784405708313,110.17610931396484,9,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1294457,2020-09-18,12:34:00,0.5794538855552673,117.32820892333984,8,aqua,3000,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
1294458,2020-09-18,12:34:00,-0.1563560664653778,112.12281799316406,8,aqua,3000,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1294459,2020-09-18,12:34:00,-0.15920600295066833,112.10295104980469,8,aqua,3000,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1294460,2020-09-18,12:34:00,-0.025397609919309616,112.94989776611328,8,aqua,3000,Ambalau,Sintang,Kalimantan Barat,cluster
1294461,2020-09-18,12:34:00,-0.03727449104189873,112.75766245524089,8,aqua,3732,Ambalau,Sintang,Kalimantan Barat,cluster
1294462,2020-09-18,12:34:00,-0.04533093050122261,112.72149658203125,8,aqua,3000,Ambalau,Sintang,Kalimantan Barat,cluster
1294463,2020-09-18,12:34:00,-0.28767770528793335,110.88721466064453,8,aqua,3414,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1294464,2020-09-18,12:34:00,-0.25369465351104736,111.00593566894531,8,aqua,3000,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
1294465,2020-09-18,12:34:00,-0.15892091393470764,111.56022644042969,8,aqua,3000,Nangadedai,Sintang,Kalimantan Barat,cluster
1294466,2020-09-18,12:34:00,-0.05414225906133652,112.10118865966797,8,aqua,3000,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1294467,2020-09-18,12:34:00,-0.058785464614629745,112.07295227050781,8,aqua,3732,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1294468,2020-09-18,12:34:00,-0.06272047758102417,112.04098510742188,8,aqua,3000,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1294469,2020-09-18,12:34:00,-0.06558918207883835,112.0208511352539,8,aqua,3000,Nangamau,Sintang,Kalimantan Barat,cluster
1294470,2020-09-18,12:34:00,-0.2501116618514061,110.71993255615234,8,aqua,3414,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1294471,2020-09-18,12:34:00,-0.1507166028022766,111.30331039428711,8,aqua,3414,Tempunak,Sintang,Kalimantan Barat,cluster
1294472,2020-09-18,12:34:00,-0.28985875844955444,110.34341812133789,8,aqua,3414,Meliau,Sanggau,Kalimantan Barat,cluster
1294473,2020-09-18,12:34:00,-0.14471153914928436,111.3236312866211,8,aqua,3000,Tempunak,Sintang,Kalimantan Barat,cluster
1294474,2020-09-18,12:34:00,-0.2595830261707306,110.4488754272461,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,cluster
1294475,2020-09-18,12:34:00,0.5625631213188171,115.99488830566406,8,aqua,3000,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
1294476,2020-09-18,12:34:00,0.009885778650641441,112.1885757446289,8,aqua,3000,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1294477,2020-09-18,12:34:00,0.014179777354001999,112.12762451171875,8,aqua,3000,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1294478,2020-09-18,12:34:00,-0.1443413645029068,111.03423309326172,8,aqua,3000,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
1294479,2020-09-18,12:34:00,-0.21032443642616272,110.57940673828125,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,cluster
1294480,2020-09-18,12:34:00,-0.2229325771331787,110.38758087158203,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,cluster
1294481,2020-09-18,12:34:00,0.59727543592453,116.03202819824219,8,aqua,3000,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
1294482,2020-09-18,12:34:00,-0.17286160588264465,110.62395858764648,8,aqua,3414,Meliau,Sanggau,Kalimantan Barat,cluster
1294483,2020-09-18,12:34:00,0.80873703956604,117.45081329345703,7,aqua,3000,Bengalon,Kutai Timur,Kalimantan Timur,cluster
1294484,2020-09-18,12:34:00,0.6286230087280273,116.18392944335938,8,aqua,3000,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
1294485,2020-09-18,12:34:00,0.6185159683227539,116.11273956298828,8,aqua,3000,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
1294486,2020-09-18,12:34:00,0.0515764889617761,112.11293029785156,8,aqua,3732,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1294487,2020-09-18,12:34:00,0.6103347341219584,115.96617380777995,8,aqua,3732,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
1294488,2020-09-18,12:34:00,-0.10339673981070518,110.8990478515625,8,aqua,3414,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
1294489,2020-09-18,12:34:00,0.6355534791946411,116.06207275390625,8,aqua,3000,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
1294490,2020-09-18,12:34:00,1.0425341129302979,118.82451629638672,8,aqua,3000,Biduk-Biduk,Berau,Kalimantan Timur,cluster
1294491,2020-09-18,12:34:00,-0.10870356112718582,110.94681549072266,8,aqua,3000,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
1294492,2020-09-18,12:34:00,-0.1052481047809124,110.92106628417969,8,aqua,3414,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
1294493,2020-09-18,12:34:00,-0.15873490273952484,110.50958251953125,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,cluster
1294494,2020-09-18,12:34:00,-0.13232210278511047,110.5870361328125,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,cluster
1294495,2020-09-18,12:34:00,-0.1923762708902359,110.17720794677734,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,cluster
1294496,2020-09-18,12:34:00,-0.05179808661341667,111.038330078125,8,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1294497,2020-09-18,12:34:00,-0.014704940840601921,110.98131942749023,8,aqua,3414,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1294498,2020-09-18,12:34:00,-0.018290153704583645,110.9566535949707,8,aqua,3414,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1294499,2020-09-18,12:34:00,-0.04015794210135937,110.75551223754883,8,aqua,3414,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1294500,2020-09-18,12:34:00,-0.1375357210636139,110.1365966796875,8,aqua,3414,Toba,Sanggau,Kalimantan Barat,cluster
1294501,2020-09-18,12:34:00,0.9018875658512115,117.29952239990234,8,aqua,4000,Bengalon,Kutai Timur,Kalimantan Timur,cluster
1294502,2020-09-18,12:34:00,0.15709678828716278,112.03340911865234,8,aqua,3000,Nangamau,Sintang,Kalimantan Barat,cluster
1294503,2020-09-18,12:34:00,-0.03594643995165825,110.72659301757812,8,aqua,3000,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
1294504,2020-09-18,12:34:00,-0.04515251889824867,110.46025085449219,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,cluster
1294505,2020-09-18,12:34:00,-0.08112840354442596,110.21308898925781,8,aqua,3000,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
1294506,2020-09-18,12:34:00,0.05431067943572998,110.84223937988281,8,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1294507,2020-09-18,12:34:00,0.046832337975502014,110.8618392944336,8,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1294508,2020-09-18,12:34:00,0.9779287576675415,117.02317810058594,8,aqua,3000,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
1294509,2020-09-18,12:34:00,0.04160107299685478,110.62933349609375,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,cluster
1294510,2020-09-18,12:34:00,0.03774971514940262,110.60333251953125,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,cluster
1294511,2020-09-18,12:34:00,0.08610805124044418,110.83104705810547,8,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1294512,2020-09-18,12:34:00,0.011922896839678288,110.22162628173828,7,aqua,3000,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
1294513,2020-09-18,12:34:00,0.07407699152827263,110.5424690246582,8,aqua,3414,Kapuas,Sanggau,Kalimantan Barat,cluster
1294514,2020-09-18,12:34:00,0.07010727748274803,110.51570129394531,8,aqua,3414,Kapuas,Sanggau,Kalimantan Barat,cluster
1294515,2020-09-18,12:34:00,0.4271644055843353,112.71470387776692,8,aqua,3732,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
1294516,2020-09-18,12:34:00,0.14060663431882858,110.69210433959961,8,aqua,3414,Kapuas,Sanggau,Kalimantan Barat,cluster
1294517,2020-09-18,12:34:00,0.11235515773296356,110.694091796875,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,cluster
1294518,2020-09-18,12:34:00,0.10835336148738861,110.66756439208984,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,cluster
1294519,2020-09-18,12:34:00,0.32275840640068054,111.91496276855469,8,aqua,3000,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
1294520,2020-09-18,12:34:00,0.4167056083679199,112.37693786621094,8,aqua,3000,Pengkadan,Kapuas Hulu,Kalimantan Barat,cluster
1294521,2020-09-18,12:34:00,0.16671352088451385,110.66159057617188,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,cluster
1294522,2020-09-18,12:34:00,0.16261522471904755,110.63351440429688,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,cluster
1294523,2020-09-18,12:34:00,0.19199398159980774,110.7339859008789,8,aqua,3000,Sedukul,Sanggau,Kalimantan Barat,cluster
1294524,2020-09-18,12:34:00,0.27543824911117554,111.14040756225586,8,aqua,3414,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1294525,2020-09-18,12:34:00,0.2763109803199768,111.1197509765625,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1294526,2020-09-18,12:34:00,0.24752496182918549,110.9499282836914,8,aqua,3414,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1294527,2020-09-18,12:34:00,0.2070687711238861,110.62337875366211,8,aqua,3414,Kapuas,Sanggau,Kalimantan Barat,cluster
1294528,2020-09-18,12:34:00,0.18809793144464493,110.49349975585938,8,aqua,3414,Bodok,Sanggau,Kalimantan Barat,cluster
1294529,2020-09-18,12:34:00,0.25452879071235657,110.84863662719727,9,aqua,3414,Sedukul,Sanggau,Kalimantan Barat,cluster
1294530,2020-09-18,12:34:00,0.14275039732456207,110.38660430908203,8,aqua,3000,Bodok,Sanggau,Kalimantan Barat,cluster
1294531,2020-09-18,12:34:00,0.20532260835170746,110.70064544677734,7,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,cluster
1294532,2020-09-18,12:34:00,1.1618636846542358,117.02227783203125,9,aqua,3000,Kombeng,Kutai Timur,Kalimantan Timur,cluster
1294533,2020-09-18,12:34:00,0.25992950797080994,110.86974334716797,8,aqua,3000,Sedukul,Sanggau,Kalimantan Barat,cluster
1294534,2020-09-18,12:34:00,0.3095625042915344,111.10807800292969,9,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1294535,2020-09-18,12:34:00,0.30609387159347534,111.08451843261719,8,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
1294536,2020-09-18,12:34:00,0.3096552789211273,111.01112365722656,8,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
1294537,2020-09-18,12:34:00,0.27750715613365173,110.79104614257812,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,cluster
1294538,2020-09-18,12:34:00,0.27385690808296204,110.76606750488281,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,cluster
1294539,2020-09-18,12:34:00,0.27022892236709595,110.7412338256836,9,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,cluster
1294540,2020-09-18,12:34:00,0.25153470039367676,110.61331176757812,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,cluster
1294541,2020-09-18,12:34:00,0.37265321612358093,111.05059051513672,8,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
1294542,2020-09-18,12:34:00,0.3478642702102661,110.80127334594727,8,aqua,3414,Jangkang,Sanggau,Kalimantan Barat,cluster
1294543,2020-09-18,12:34:00,0.5468820333480835,112.01322937011719,8,aqua,3000,Suhaid,Kapuas Hulu,Kalimantan Barat,cluster
1294544,2020-09-18,12:34:00,0.4151422679424286,111.11151885986328,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1294545,2020-09-18,12:34:00,0.3943414092063904,110.96929931640625,8,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
1294546,2020-09-18,12:34:00,0.4423905462026596,111.03216552734375,8,aqua,3414,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1294547,2020-09-18,12:34:00,1.5041193564732869,118.20942942301433,8,aqua,3732,Talisayan,Berau,Kalimantan Timur,cluster
1294548,2020-09-18,12:34:00,0.4414956569671631,111.0530776977539,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1294549,2020-09-18,12:34:00,0.4869096577167511,111.0704574584961,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1294550,2020-09-18,12:34:00,1.5547641515731812,118.22332000732422,9,aqua,3000,Talisayan,Berau,Kalimantan Timur,cluster
1294551,2020-09-18,12:34:00,0.3947164863348007,110.13993072509766,8,aqua,3414,Jelimpo,Landak,Kalimantan Barat,cluster
1294552,2020-09-18,12:34:00,0.39174342155456543,110.11378479003906,8,aqua,3000,Jelimpo,Landak,Kalimantan Barat,cluster
1294553,2020-09-18,12:34:00,0.5593615770339966,111.17871856689453,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1294554,2020-09-18,12:34:00,0.5542696714401245,111.19766998291016,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1294555,2020-09-18,12:34:00,0.6195919215679169,111.13776779174805,9,aqua,3414,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1294556,2020-09-18,12:34:00,0.594947338104248,110.87555694580078,8,aqua,3414,Jangkang,Sanggau,Kalimantan Barat,cluster
1294557,2020-09-18,12:34:00,0.6369476914405823,111.1115608215332,8,aqua,3414,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1294558,2020-09-18,12:34:00,0.6241350173950195,110.9970932006836,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,cluster
1294559,2020-09-18,12:34:00,1.6423882246017456,118.06890106201172,8,aqua,3000,Biatan,Berau,Kalimantan Timur,cluster
1294560,2020-09-18,12:34:00,0.6261662244796753,111.15705108642578,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1294561,2020-09-18,12:34:00,0.499910831451416,110.02837371826172,8,aqua,3000,Ngabang,Landak,Kalimantan Barat,cluster
1294562,2020-09-18,12:34:00,0.5200194120407104,109.84822845458984,8,aqua,3000,Ngabang,Landak,Kalimantan Barat,cluster
1294563,2020-09-18,12:34:00,1.7273374199867249,117.94916152954102,8,aqua,3414,Tabalar,Berau,Kalimantan Timur,cluster
1294564,2020-09-18,12:34:00,1.6411628723144531,117.09305572509766,8,aqua,3000,Kelay,Berau,Kalimantan Timur,cluster
1294565,2020-09-18,12:34:00,0.7274437546730042,110.74781799316406,8,aqua,3000,Noyan,Sanggau,Kalimantan Barat,cluster
1294566,2020-09-18,12:34:00,0.7238145470619202,110.72315979003906,8,aqua,3000,Noyan,Sanggau,Kalimantan Barat,cluster
1294567,2020-09-18,12:34:00,0.9539754986763,111.5699462890625,8,aqua,3000,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
1294568,2020-09-18,12:34:00,0.8462725579738617,110.72095108032227,8,aqua,3414,Balaikarangan,Sanggau,Kalimantan Barat,cluster
1294569,2020-09-18,12:34:00,0.6701365411281586,109.37502670288086,8,aqua,3414,Mempawah Hulu,Landak,Kalimantan Barat,cluster
1294570,2020-09-18,12:34:00,0.9601759314537048,111.32766723632812,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1294571,2020-09-18,12:34:00,0.9159824252128601,111.16779327392578,7,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1294572,2020-09-18,12:34:00,1.8971025943756104,117.72147750854492,8,aqua,3414,Sambaliung,Berau,Kalimantan Timur,cluster
1294573,2020-09-18,12:34:00,1.9691319465637207,117.70472717285156,8,aqua,3414,Sambaliung,Berau,Kalimantan Timur,cluster
1294574,2020-09-18,12:34:00,1.9934439361095428,117.66702079772949,8,aqua,4000,Sambaliung,Berau,Kalimantan Timur,cluster
1294575,2020-09-18,12:34:00,0.9780710637569427,110.37870025634766,8,aqua,3414,Entikong,Sanggau,Kalimantan Barat,cluster
1294576,2020-09-18,12:34:00,0.9741292297840118,110.35228729248047,8,aqua,3414,Entikong,Sanggau,Kalimantan Barat,cluster
1294577,2020-09-18,12:34:00,2.038244128227234,117.67650985717773,8,aqua,3414,Sambaliung,Berau,Kalimantan Timur,cluster
1294578,2020-09-18,12:34:00,2.000476360321045,117.4119644165039,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,cluster
1294579,2020-09-18,12:34:00,2.0363619327545166,117.59921264648438,9,aqua,3000,Sambaliung,Berau,Kalimantan Timur,cluster
1294580,2020-09-18,12:34:00,2.057274103164673,117.6178207397461,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,cluster
1294581,2020-09-18,12:34:00,2.017213821411133,117.33927154541016,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,cluster
1294582,2020-09-18,12:34:00,2.064936637878418,117.54361724853516,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,cluster
