id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3552566,2021-10-14,12:24:58,-1.12249911,112.78253174,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,cluster
3552567,2021-10-14,12:24:58,-1.2924825,111.6688385,8,noaa20,1125,Suling Tambun,Seruyan,Kalimantan Tengah,cluster
3552568,2021-10-14,12:24:58,-1.25679886,111.84494781,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
3552569,2021-10-14,12:24:58,-0.90120661,114.10894775,8,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
3552570,2021-10-14,12:24:58,-1.11250627,112.71225739,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,cluster
3552571,2021-10-14,12:24:58,-1.11627769,112.68731689,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,cluster
3552572,2021-10-14,12:24:58,-1.18100667,112.1738205,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
3552573,2021-10-14,12:24:58,-1.19505668,112.08028412,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
3552574,2021-10-14,12:24:58,-0.59605008,116.03314972,7,noaa20,1125,Jempang,Kutai Barat,Kalimantan Timur,cluster
3552575,2021-10-14,12:24:58,-1.22912288,111.79462433,8,noaa20,1125,Suling Tambun,Seruyan,Kalimantan Tengah,cluster
3552576,2021-10-14,12:24:58,-0.59528881,115.99219513,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
3552577,2021-10-14,12:24:58,-1.12531435,112.43208313,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
3552578,2021-10-14,12:24:58,-1.0349536333333333,112.98305511333335,8,noaa20,1399,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3552579,2021-10-14,12:24:58,-1.0753448,112.73930359,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,cluster
3552580,2021-10-14,12:24:58,-1.0961163,112.59985352,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,cluster
3552581,2021-10-14,12:24:58,-1.1960086833333332,111.90874226666665,8,noaa20,1399,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
3552582,2021-10-14,12:24:58,-1.31408739,111.13291168,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3552583,2021-10-14,12:24:58,-1.069987775,112.74754715,8,noaa20,1280,Marikit,Katingan,Kalimantan Tengah,cluster
3552584,2021-10-14,12:24:58,-1.21244633,111.78804016,8,noaa20,1125,Suling Tambun,Seruyan,Kalimantan Tengah,cluster
3552585,2021-10-14,12:24:58,-0.96602792,113.41941071,8,noaa20,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,cluster
3552586,2021-10-14,12:24:58,-1.18182111,111.96515656,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
3552587,2021-10-14,12:24:58,-1.20993936,111.77515411,8,noaa20,1125,Suling Tambun,Seruyan,Kalimantan Tengah,cluster
3552588,2021-10-14,12:24:58,-1.19146931,111.78059387,8,noaa20,1125,Suling Tambun,Seruyan,Kalimantan Tengah,cluster
3552589,2021-10-14,12:24:58,-0.5557628299999999,116.01763916,8,noaa20,1280,Jempang,Kutai Barat,Kalimantan Timur,cluster
3552590,2021-10-14,12:24:58,-0.538333,116.04095459,8,noaa20,1280,Jempang,Kutai Barat,Kalimantan Timur,cluster
3552591,2021-10-14,12:24:58,-0.68278277,115.09671783,7,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
3552592,2021-10-14,12:24:58,-1.07963192,112.41031647,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
3552593,2021-10-14,12:24:58,-0.97498131,113.0134201,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3552594,2021-10-14,12:24:58,-0.64279979,115.17057037,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
3552595,2021-10-14,12:24:58,-0.68900126,114.86656952,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3552596,2021-10-14,12:24:58,-0.83246821,113.92321777,8,noaa20,1125,Mandau Talawang,Kapuas,Kalimantan Tengah,cluster
3552597,2021-10-14,12:24:58,-0.98650122,112.91110992,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3552598,2021-10-14,12:24:58,-1.07104838,112.35570526,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
3552599,2021-10-14,12:24:58,-1.09694135,112.18560028,8,noaa20,1125,Bukit Raya,Katingan,Kalimantan Tengah,cluster
3552600,2021-10-14,12:24:58,-1.0671463,112.2974472,8,noaa20,1125,Bukit Raya,Katingan,Kalimantan Tengah,cluster
3552601,2021-10-14,12:24:58,-0.94180566,113.09880829,8,noaa20,1280,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3552602,2021-10-14,12:24:58,-0.730311395,114.436019895,8,noaa20,1280,Murung,Murung Raya,Kalimantan Tengah,cluster
3552603,2021-10-14,12:24:58,-1.04616296,112.35206604,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
3552604,2021-10-14,12:24:58,-0.661147025,114.87057494999999,8,noaa20,1280,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3552605,2021-10-14,12:24:58,-0.82019401,113.80121613,8,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
3552606,2021-10-14,12:24:58,-0.64925182,114.88931274,7,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3552607,2021-10-14,12:24:58,-1.03892469,112.25843048,8,noaa20,1125,Bukit Raya,Katingan,Kalimantan Tengah,cluster
3552608,2021-10-14,12:24:58,-0.73401326,114.24963379,7,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
3552609,2021-10-14,12:24:58,-0.86995733,113.33794403,8,noaa20,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,cluster
3552610,2021-10-14,12:24:58,-0.97746313,112.53429413,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,cluster
3552611,2021-10-14,12:24:58,-0.84953922,113.30787659,7,noaa20,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,cluster
3552612,2021-10-14,12:24:58,-0.97335017,112.42504883,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
3552613,2021-10-14,12:24:58,0.79601908,124.0792923,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,cluster
3552614,2021-10-14,12:24:58,-0.70725107,114.0335083,8,noaa20,1125,Mandau Talawang,Kapuas,Kalimantan Tengah,cluster
3552615,2021-10-14,12:24:58,0.60050541,122.63542175,8,noaa20,1125,Boliyotuho,Gorontalo,Gorontalo,cluster
3552616,2021-10-14,12:24:58,-0.93080813,112.5385437,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,cluster
3552617,2021-10-14,12:24:58,-1.0108124649999999,111.99827957,8,noaa20,1280,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
3552618,2021-10-14,12:24:58,-0.23849665,117.07404327,8,noaa20,1125,Tenggarong Seberang,Kutai Kartanegara,Kalimantan Timur,cluster
3552619,2021-10-14,12:24:58,-0.86398393,112.92433167,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3552620,2021-10-14,12:24:58,-1.07950675,111.50173187,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,cluster
3552621,2021-10-14,12:24:58,-0.68972987,114.04894257,7,noaa20,1125,Mandau Talawang,Kapuas,Kalimantan Tengah,cluster
3552622,2021-10-14,12:24:58,-0.93102765,112.42634583,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
3552623,2021-10-14,12:24:58,0.8699472,124.13846588,8,noaa20,1125,Bolaang,Bolaangmongondow,Sulawesi Utara,cluster
3552624,2021-10-14,12:24:58,-0.57042134,114.66766357,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,cluster
3552625,2021-10-14,12:24:58,-0.60929519,114.35881805,8,noaa20,1125,Sungai Babuat,Murung Raya,Kalimantan Tengah,cluster
3552626,2021-10-14,12:24:58,-0.8942880625,112.392879485,8,noaa20,1500,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
3552627,2021-10-14,12:24:58,-0.56895047,114.5793457,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,cluster
3552628,2021-10-14,12:24:58,-0.71772945,113.58046722,7,noaa20,1125,Miri Manasa,Gunung Mas,Kalimantan Tengah,cluster
3552629,2021-10-14,12:24:58,-0.55870014,114.59874725,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,cluster
3552630,2021-10-14,12:24:58,-0.670717595,113.841941835,8,noaa20,1280,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
3552631,2021-10-14,12:24:58,0.68884915,122.78398895,8,noaa20,1125,Pulubala,Gorontalo,Gorontalo,cluster
3552632,2021-10-14,12:24:58,-0.58288687,114.33430481,7,noaa20,1125,Sungai Babuat,Murung Raya,Kalimantan Tengah,cluster
3552633,2021-10-14,12:24:58,-0.54573733,114.55174255,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
3552634,2021-10-14,12:24:58,-0.77274823,112.89305878,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3552635,2021-10-14,12:24:58,-0.49568689,114.59036255,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
3552636,2021-10-14,12:24:58,-0.55617523,114.19051361,8,noaa20,1125,Sumber Barito,Murung Raya,Kalimantan Tengah,cluster
3552637,2021-10-14,12:24:58,-0.44449186,114.90483093,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3552638,2021-10-14,12:24:58,-0.45051426,114.8649826,7,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3552639,2021-10-14,12:24:58,-0.41373795,114.96512604,7,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3552640,2021-10-14,12:24:58,-0.43771379,114.768974305,8,noaa20,1280,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3552641,2021-10-14,12:24:58,-0.41677955,114.89665222,7,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3552642,2021-10-14,12:24:58,-0.392373515,114.96218109,8,noaa20,1280,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3552643,2021-10-14,12:24:58,-0.401382415,114.90279007000001,8,noaa20,1280,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3552644,2021-10-14,12:24:58,-0.3570722,115.0736618,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
3552645,2021-10-14,12:24:58,-0.38060597,114.92025757,7,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3552646,2021-10-14,12:24:58,-0.39774752,114.78485107,7,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3552647,2021-10-14,12:24:58,-0.89771098,111.4249649,8,noaa20,1125,Tanah Pinoh,Melawi,Kalimantan Barat,cluster
3552648,2021-10-14,12:24:58,-0.34680483,114.97616577,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3552649,2021-10-14,12:24:58,-0.88271928,111.40505219,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
3552650,2021-10-14,12:24:58,-1.03049028,110.43351746,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3552651,2021-10-14,12:24:58,-0.32374522,115.05693054,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
3552652,2021-10-14,12:24:58,-0.25177684,115.39144135,8,noaa20,1125,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
3552653,2021-10-14,12:24:58,0.86956477,122.67817688,8,noaa20,1125,Anggrek,Gorontalo Utara,Gorontalo,cluster
3552654,2021-10-14,12:24:58,-0.37588409,114.49463654,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
3552655,2021-10-14,12:24:58,-0.91206652,110.87345123,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3552656,2021-10-14,12:24:58,-0.9151017899999999,110.59680786199999,8,noaa20,1588,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3552657,2021-10-14,12:24:58,-0.37188265,114.06306839,7,noaa20,1280,Sumber Barito,Murung Raya,Kalimantan Tengah,cluster
3552658,2021-10-14,12:24:58,-0.82216561,110.91035843,8,noaa20,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3552659,2021-10-14,12:24:58,-0.25549516,114.501091,7,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
3552660,2021-10-14,12:24:58,-0.24466167333333333,114.50015258666667,8,noaa20,1399,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
3552661,2021-10-14,12:24:58,-0.51623583,112.5818634,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
3552662,2021-10-14,12:24:58,-0.49160312,112.688102725,8,noaa20,1280,Serawai,Sintang,Kalimantan Barat,cluster
3552663,2021-10-14,12:24:58,-0.21555516,114.46205139,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
3552664,2021-10-14,12:24:58,-0.48382089,112.68521881,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
3552665,2021-10-14,12:24:58,-0.69036704,111.33904266,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
3552666,2021-10-14,12:24:58,-0.84938693,110.3034668,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3552667,2021-10-14,12:24:58,-0.2081084,114.45042419500001,8,noaa20,1280,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
3552668,2021-10-14,12:24:58,-0.464802,112.67508698,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
3552669,2021-10-14,12:24:58,-0.47647777,112.570976255,8,noaa20,1280,Serawai,Sintang,Kalimantan Barat,cluster
3552670,2021-10-14,12:24:58,-0.48740280999999996,112.49892044,8,noaa20,1280,Serawai,Sintang,Kalimantan Barat,cluster
3552671,2021-10-14,12:24:58,-0.51196682,112.33692932,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,cluster
3552672,2021-10-14,12:24:58,-0.22785114,114.18604279,8,noaa20,1125,Seribu Riam,Murung Raya,Kalimantan Tengah,cluster
3552673,2021-10-14,12:24:58,-0.48285675,112.47389221,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
3552674,2021-10-14,12:24:58,-0.51360267,112.27039337,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,cluster
3552675,2021-10-14,12:24:58,-0.46793306,112.54521942,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
3552676,2021-10-14,12:24:58,-0.48294577,112.30581665,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,cluster
3552677,2021-10-14,12:24:58,0.29579788,117.46567535,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
3552678,2021-10-14,12:24:58,-0.42044982,112.69674683,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
3552679,2021-10-14,12:24:58,-0.400877595,112.73968506,8,noaa20,1280,Serawai,Sintang,Kalimantan Barat,cluster
3552680,2021-10-14,12:24:58,-0.46731216,112.288757325,8,noaa20,1280,Menukung,Sintang,Kalimantan Barat,cluster
3552681,2021-10-14,12:24:58,-0.40486508499999996,112.681915285,8,noaa20,1280,Serawai,Sintang,Kalimantan Barat,cluster
3552682,2021-10-14,12:24:58,-0.38465932,112.75932312,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
3552683,2021-10-14,12:24:58,-0.44065112,112.37080383,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,cluster
3552684,2021-10-14,12:24:58,-0.37668598,112.75803375,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
3552685,2021-10-14,12:24:58,-0.41211157,112.51951090333334,8,noaa20,1399,Serawai,Sintang,Kalimantan Barat,cluster
3552686,2021-10-14,12:24:58,-0.38938835,112.64903259,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
3552687,2021-10-14,12:24:58,-0.44066563,112.26141357,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,cluster
3552688,2021-10-14,12:24:58,-0.40543541,112.43645477,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
3552689,2021-10-14,12:24:58,-0.37247768,112.625,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
3552690,2021-10-14,12:24:58,-0.3954404,112.41981506,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
3552691,2021-10-14,12:24:58,-0.35476556,112.63310242,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
3552692,2021-10-14,12:24:58,-0.37526017,112.49784088,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
3552693,2021-10-14,12:24:58,-0.38782084,112.41493988,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
3552694,2021-10-14,12:24:58,-0.37582424,112.43904114,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
3552695,2021-10-14,12:24:58,-0.16668021,113.79871750000001,8,noaa20,1280,Seribu Riam,Murung Raya,Kalimantan Tengah,cluster
3552696,2021-10-14,12:24:58,-0.36742327,112.46709442,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
3552697,2021-10-14,12:24:58,-0.31878418,112.68096924,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
3552698,2021-10-14,12:24:58,-0.14862104,113.76618195,8,noaa20,1125,Seribu Riam,Murung Raya,Kalimantan Tengah,cluster
3552699,2021-10-14,12:24:58,-0.28098872333333336,112.87502288666667,8,noaa20,1399,Ambalau,Sintang,Kalimantan Barat,cluster
3552700,2021-10-14,12:24:58,-0.30922425,112.69005585,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
3552701,2021-10-14,12:24:58,-0.255178585,112.97267913499999,8,noaa20,1280,Ambalau,Sintang,Kalimantan Barat,cluster
3552702,2021-10-14,12:24:58,-0.260379465,112.91189575,8,noaa20,1280,Ambalau,Sintang,Kalimantan Barat,cluster
3552703,2021-10-14,12:24:58,-0.30143708,112.70291901,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
3552704,2021-10-14,12:24:58,-0.29713312,112.67788696,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
3552705,2021-10-14,12:24:58,-0.66878742,110.26589203,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3552706,2021-10-14,12:24:58,-0.27578206000000005,112.749515535,8,noaa20,1280,Serawai,Sintang,Kalimantan Barat,cluster
3552707,2021-10-14,12:24:58,-0.2633628,112.79027557,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3552708,2021-10-14,12:24:58,-0.23335499,112.95859528,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3552709,2021-10-14,12:24:58,-0.59956622,110.55661011,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3552710,2021-10-14,12:24:58,-0.24996331,112.79801178,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3552711,2021-10-14,12:24:58,-0.25305873,112.77785492,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3552712,2021-10-14,12:24:58,-0.25869119,112.71455383,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3552713,2021-10-14,12:24:58,-0.011124695,114.30748367,8,noaa20,1280,Uut Murung,Murung Raya,Kalimantan Tengah,cluster
3552714,2021-10-14,12:24:58,-0.23374666,112.82427216,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3552715,2021-10-14,12:24:58,-0.33016127,112.13769531,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,cluster
3552716,2021-10-14,12:24:58,-0.23075432,112.76382446,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3552717,2021-10-14,12:24:58,-0.23315902,112.72108459,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3552718,2021-10-14,12:24:58,-0.26513371,112.51027679,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
3552719,2021-10-14,12:24:58,-0.45991793,111.1962204,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,cluster
3552720,2021-10-14,12:24:58,-0.08390323,113.62892914,8,noaa20,1125,Seribu Riam,Murung Raya,Kalimantan Tengah,cluster
3552721,2021-10-14,12:24:58,-0.22795473,112.67430878,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
3552722,2021-10-14,12:24:58,-0.16333933,113.04959106,7,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3552723,2021-10-14,12:24:58,-0.15970708,113.03381729,8,noaa20,1280,Ambalau,Sintang,Kalimantan Barat,cluster
3552724,2021-10-14,12:24:58,-0.19533932,112.78262329,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3552725,2021-10-14,12:24:58,-0.22262717999999998,112.55904007000001,8,noaa20,1280,Serawai,Sintang,Kalimantan Barat,cluster
3552726,2021-10-14,12:24:58,-0.07776041,113.51535034,8,noaa20,1125,Seribu Riam,Murung Raya,Kalimantan Tengah,cluster
3552727,2021-10-14,12:24:58,-0.23016059,112.49468231,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
3552728,2021-10-14,12:24:58,-0.18694195,112.74263,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3552729,2021-10-14,12:24:58,-0.16622703,112.7183075,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3552730,2021-10-14,12:24:58,-0.14931718,112.77506256,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3552731,2021-10-14,12:24:58,-0.27236234000000004,111.736190795,8,noaa20,1280,Pinoh Utara,Melawi,Kalimantan Barat,cluster
3552732,2021-10-14,12:24:58,-0.23985994,111.4002533,8,noaa20,1125,Sungaiukoi,Sintang,Kalimantan Barat,cluster
3552733,2021-10-14,12:24:58,-0.1601586,111.06803131,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3552734,2021-10-14,12:24:58,-0.00676856,111.79189301,8,noaa20,1125,Nangadedai,Sintang,Kalimantan Barat,cluster
3552735,2021-10-14,12:24:58,0.18462645,112.26856232,8,noaa20,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
3552736,2021-10-14,12:24:58,0.16363345,112.02540588,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,cluster
3552737,2021-10-14,12:24:58,0.23670333,111.94072342,8,noaa20,1280,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
3552738,2021-10-14,12:24:58,0.26403818,112.05664062,8,noaa20,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
3552739,2021-10-14,12:24:58,0.28867742,111.94085693,8,noaa20,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
3552740,2021-10-14,12:24:58,-0.11403008,109.31987762,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3552741,2021-10-14,12:24:58,-0.02608446,109.794498445,8,noaa20,1280,Sungaiambawang,Kubu Raya,Kalimantan Barat,cluster
3552742,2021-10-14,12:24:58,0.32410752499999995,111.94924545,8,noaa20,1280,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
3552743,2021-10-14,12:24:58,0.37238362,112.11142731,8,noaa20,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
3552744,2021-10-14,12:24:58,0.52639139,112.55898285,8,noaa20,1280,Boyantanjung,Kapuas Hulu,Kalimantan Barat,cluster
3552745,2021-10-14,12:24:58,0.05352439,109.27837372,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,cluster
3552746,2021-10-14,12:24:58,0.79971159,113.76367188,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
3552747,2021-10-14,12:24:58,0.48465824,111.695808415,8,noaa20,1280,Nangaketungau,Sintang,Kalimantan Barat,cluster
3552748,2021-10-14,12:24:58,0.54192424,112.015686035,8,noaa20,1280,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
3552749,2021-10-14,12:24:58,0.49586096,111.684021,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3552750,2021-10-14,12:24:58,0.556224405,111.998226165,8,noaa20,1280,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
3552751,2021-10-14,12:24:58,0.71641082,112.8468399,7,noaa20,1125,Bika,Kapuas Hulu,Kalimantan Barat,cluster
3552752,2021-10-14,12:24:58,0.865044,113.6557312,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
3552753,2021-10-14,12:24:58,0.58516133,111.73101044,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3552754,2021-10-14,12:24:58,0.95749122,113.50178528,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
3552755,2021-10-14,12:24:58,0.6941597150000001,111.79197693,8,noaa20,1280,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
3552756,2021-10-14,12:24:58,0.7261065833333333,110.83821360333333,8,noaa20,1399,Jangkang,Sanggau,Kalimantan Barat,cluster
3552757,2021-10-14,12:24:58,3.34461689,117.65270233,8,noaa20,1125,Tarakan Tengah,Tarakan,Kalimantan Utara,cluster
3552758,2021-10-14,12:24:58,3.34635806,117.641716,8,noaa20,1125,Tarakan Tengah,Tarakan,Kalimantan Utara,cluster
3552759,2021-10-14,12:24:58,3.3200112600000002,117.37771225,8,noaa20,1280,Sekatak,Bulungan,Kalimantan Utara,cluster
3552760,2021-10-14,12:24:58,3.37023544,117.28294373,8,noaa20,1125,Sekatak,Bulungan,Kalimantan Utara,cluster
3552761,2021-10-14,12:24:58,3.57316184,116.71575928,8,noaa20,1125,Sesayap,Tana Tidung,Kalimantan Utara,cluster
3552762,2021-10-14,12:24:58,3.74970007,116.74074554,8,noaa20,1125,Lumbisogong,Nunukan,Kalimantan Utara,cluster
3552763,2021-10-14,12:24:58,3.70402431,116.08127594,8,noaa20,1125,Mentarang Hulu,Malinau,Kalimantan Utara,cluster
3552764,2021-10-14,12:24:58,3.96982765,117.00559235,8,noaa20,1125,Sebuku,Nunukan,Kalimantan Utara,cluster
3552765,2021-10-14,12:24:58,3.78517604,115.72390747,8,noaa20,1125,Krayan,Nunukan,Kalimantan Utara,cluster
3552766,2021-10-14,12:24:58,3.92272401,115.73482513,8,noaa20,1125,Krayan,Nunukan,Kalimantan Utara,cluster
3552767,2021-10-14,12:24:58,4.13058901,116.90338898,8,noaa20,1125,Sebuku,Nunukan,Kalimantan Utara,cluster
3552768,2021-10-14,12:24:58,4.21716595,116.98134613,8,noaa20,1125,Tulinonsoi,Nunukan,Kalimantan Utara,cluster
