id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
117814,2020-08-20,12:50:33,0.11414403,112.00656128,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
117815,2020-08-20,12:50:33,0.12993369,112.0432663,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
117816,2020-08-20,12:50:33,0.14061336,112.02391815,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
117817,2020-08-20,12:50:33,0.1465854,112.04079437,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
117818,2020-08-20,12:50:33,1.0625273,117.86434174,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
117819,2020-08-20,12:50:33,1.06171942,117.86376953,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
117820,2020-08-20,12:50:33,0.00179877,110.09109497,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
117821,2020-08-20,12:50:33,0.40418893,112.67398071,8,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
117822,2020-08-20,12:50:33,1.04900157,116.81658936,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
117823,2020-08-20,12:50:33,1.04419959,116.81335449,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
117824,2020-08-20,12:50:33,1.05321801,116.81594849,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
117825,2020-08-20,12:50:33,0.39852652,112.40978241,8,snpp,1125,Pengkadan,Kapuas Hulu,Kalimantan Barat,pixel
117826,2020-08-20,12:50:33,0.48940361,112.50102234,8,snpp,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
117827,2020-08-20,12:50:33,0.31679747,111.11615753,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
117828,2020-08-20,12:50:33,0.10478017,109.46564484,8,snpp,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,pixel
117829,2020-08-20,12:50:33,0.2827867,110.4030304,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
117830,2020-08-20,12:50:33,0.22612222,109.6882782,7,snpp,1125,Sebangki,Landak,Kalimantan Barat,pixel
117831,2020-08-20,12:50:33,0.33845133,110.10514832,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
117832,2020-08-20,12:50:33,0.36673748,110.15540314,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
117833,2020-08-20,12:50:33,0.43846887,110.28918457,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
117834,2020-08-20,12:50:33,0.65168726,110.31393433,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
117835,2020-08-20,12:50:33,0.66754967,110.35100555,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
117836,2020-08-20,12:50:33,0.70737797,110.12481689,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
117837,2020-08-20,12:50:33,0.62792897,109.60097504,7,snpp,1125,Banyuke Hulu,Landak,Kalimantan Barat,pixel
117838,2020-08-20,12:50:33,1.83283222,117.25944519,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
117839,2020-08-20,12:50:33,0.74829763,110.02358246,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
117840,2020-08-20,12:50:33,1.95005572,117.73976898,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
117841,2020-08-20,12:50:33,0.79164779,110.08242035,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
117842,2020-08-20,12:50:33,1.95883763,117.35234833,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
117843,2020-08-20,12:50:33,1.96322882,117.32072449,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
117844,2020-08-20,12:50:33,1.96878064,117.26686096,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
117845,2020-08-20,12:50:33,0.92772251,109.62536621,7,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
117846,2020-08-20,12:50:33,2.2570107,117.03747559,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
117847,2020-08-20,12:50:33,2.25454116,116.99095154,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
117848,2020-08-20,12:50:33,2.25891757,116.96076202,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
117849,2020-08-20,12:50:33,2.25456786,116.96133423,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
117850,2020-08-20,12:50:33,2.33409643,116.86157227,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
117851,2020-08-20,12:50:33,2.34828496,116.8680191,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
117852,2020-08-20,12:50:33,2.34889579,116.87211609,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
117853,2020-08-20,12:50:33,2.35321712,116.87149048,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
117854,2020-08-20,12:50:33,2.35260391,116.86739349,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
117855,2020-08-20,12:50:33,2.72048879,117.6450882,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
117856,2020-08-20,12:50:33,2.64756012,117.1031723,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
117857,2020-08-20,12:50:33,2.64253497,117.09972382,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
117858,2020-08-20,12:50:33,2.64695096,117.09913635,7,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
117859,2020-08-20,12:50:33,2.65048385,117.09871674,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
117860,2020-08-20,12:50:33,2.68198013,117.06790161,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
117861,2020-08-20,12:50:33,2.80527854,117.29983521,8,snpp,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
117862,2020-08-20,12:50:33,2.80286121,117.29931641,8,snpp,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
117863,2020-08-20,12:50:33,2.79942298,117.1042099,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
117864,2020-08-20,12:50:33,2.82361889,117.20697784,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
117865,2020-08-20,12:50:33,2.82570505,116.94880676,8,snpp,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
117866,2020-08-20,12:50:33,2.91164613,117.29473114,8,snpp,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
117867,2020-08-20,12:50:33,2.90981054,117.29445648,8,snpp,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
117868,2020-08-20,12:50:33,2.91842198,117.15375519,8,snpp,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,pixel
117869,2020-08-20,12:50:33,2.8882587,116.88825226,8,snpp,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
117870,2020-08-20,12:50:33,3.02741289,117.25650787,8,snpp,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,pixel
117871,2020-08-20,12:50:33,-5.45671368,119.5817337,8,snpp,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
117872,2020-08-20,12:50:33,-6.71730375,111.43157196,7,snpp,1125,Pancur,Rembang,Jawa Tengah,pixel
117873,2020-08-20,12:50:33,-6.7167592,111.43520355,8,snpp,1125,Pancur,Rembang,Jawa Tengah,pixel
117874,2020-08-20,12:50:33,-4.92263317,122.48439026,8,snpp,1125,Wadaga,Muna Barat,Sulawesi Tenggara,pixel
117875,2020-08-20,12:50:33,-7.02325964,109.02817535,8,snpp,1125,Pagerbarang,Tegal,Jawa Tengah,pixel
117876,2020-08-20,12:50:33,-5.28886509,119.54699707,8,snpp,1125,Bontomarannu,Gowa,Sulawesi Selatan,pixel
117877,2020-08-20,12:50:33,-5.19535446,119.66077423,8,snpp,1125,Parangloe,Gowa,Sulawesi Selatan,pixel
117878,2020-08-20,12:50:33,-6.97345257,107.68889618,7,snpp,1125,Bojongsoang,Bandung,Jawa Barat,pixel
117879,2020-08-20,12:50:33,-6.99761581,107.1809845,8,snpp,1125,Campaka,Cianjur,Jawa Barat,pixel
117880,2020-08-20,12:50:33,-4.6276598,121.89803314,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
117881,2020-08-20,12:50:33,-4.62800503,121.89952087,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
117882,2020-08-20,12:50:33,-6.91495991,107.24628448,8,snpp,1125,Bojong Picung,Cianjur,Jawa Barat,pixel
117883,2020-08-20,12:50:33,-6.91479683,107.24612427,8,snpp,1125,Bojong Picung,Cianjur,Jawa Barat,pixel
117884,2020-08-20,12:50:33,-6.90717888,107.2403183,8,snpp,1125,Bojong Picung,Cianjur,Jawa Barat,pixel
117885,2020-08-20,12:50:33,-6.90696812,107.24013519,8,snpp,1125,Bojong Picung,Cianjur,Jawa Barat,pixel
117886,2020-08-20,12:50:33,-4.76489305,120.08180237,8,snpp,1125,Libureng,Bone,Sulawesi Selatan,pixel
117887,2020-08-20,12:50:33,-6.37952518,107.26293182,8,snpp,1125,Telukjambe Barat,Karawang,Jawa Barat,pixel
117888,2020-08-20,12:50:33,-3.90159822,122.41660309,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
117889,2020-08-20,12:50:33,-3.90092421,122.42050171,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
117890,2020-08-20,12:50:33,-6.26251554,107.21061707,8,snpp,1125,Cikarang Timur,Bekasi,Jawa Barat,pixel
117891,2020-08-20,12:50:33,-3.67439246,121.80226135,8,snpp,1125,Asinua,Konawe,Sulawesi Tenggara,pixel
117892,2020-08-20,12:50:33,-3.67349648,121.80407715,8,snpp,1125,Asinua,Konawe,Sulawesi Tenggara,pixel
117893,2020-08-20,12:50:33,-3.92310476,119.6711731,8,snpp,1125,Mattirobulu,Pinrang,Sulawesi Selatan,pixel
117894,2020-08-20,12:50:33,-3.25800133,121.76022339,8,snpp,1125,Asera,Konawe Utara,Sulawesi Tenggara,pixel
117895,2020-08-20,12:50:33,-5.74701643,104.45884705,8,snpp,1125,Bengkunat Belimbing,Pesisir Barat,Lampung,pixel
117896,2020-08-20,12:50:33,-3.00158072,119.62045288,8,snpp,1125,Masanda,Tana Toraja,Sulawesi Selatan,pixel
117897,2020-08-20,12:50:33,-3.45385695,115.13980103,8,snpp,1125,Aranio,Banjar,Kalimantan Selatan,pixel
117898,2020-08-20,12:50:33,-4.85089016,105.59394836,8,snpp,1125,Rumbia,Lampung Tengah,Lampung,pixel
117899,2020-08-20,12:50:33,-4.85021019,105.59864807,8,snpp,1125,Rumbia,Lampung Tengah,Lampung,pixel
117900,2020-08-20,12:50:33,-2.73145175,118.83787537,8,snpp,1125,Simboro Dan Kepulauan,Mamuju,Sulawesi Barat,pixel
117901,2020-08-20,12:50:33,-3.38325238,113.91425323,8,snpp,1125,Sebangau Kuala,Pulangpisau,Kalimantan Tengah,pixel
117902,2020-08-20,12:50:33,-4.88708735,103.54707336,8,snpp,1125,Nasal,Kaur,Bengkulu,pixel
117903,2020-08-20,12:50:33,-2.36236382,119.58714294,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
117904,2020-08-20,12:50:33,-4.60212708,104.69434357,8,snpp,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
117905,2020-08-20,12:50:33,-4.6037674,104.69728851,8,snpp,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
117906,2020-08-20,12:50:33,-3.21531868,113.30834198,8,snpp,1125,Katingankuala,Katingan,Kalimantan Tengah,pixel
117907,2020-08-20,12:50:33,-4.34317589,104.85903931,8,snpp,1125,Negara Batin,Way Kanan,Lampung,pixel
117908,2020-08-20,12:50:33,-4.34259319,104.85652161,8,snpp,1125,Negara Batin,Way Kanan,Lampung,pixel
117909,2020-08-20,12:50:33,-2.80956388,114.359375,8,snpp,1125,Kapuas Barat,Kapuas,Kalimantan Tengah,pixel
117910,2020-08-20,12:50:33,-2.64255095,115.06562805,8,snpp,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
117911,2020-08-20,12:50:33,-3.97432399,105.83939362,8,snpp,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,pixel
117912,2020-08-20,12:50:33,-3.97367334,105.84379578,8,snpp,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,pixel
117913,2020-08-20,12:50:33,-4.21148777,103.79391479,8,snpp,1125,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,pixel
117914,2020-08-20,12:50:33,-2.38741851,115.68182373,8,snpp,1125,Halong,Balangan,Kalimantan Selatan,pixel
117915,2020-08-20,12:50:33,-2.55132294,112.90128326,8,snpp,1125,Mentawa Baru Ketapang,Waringin Timur,Kalimantan Tengah,pixel
117916,2020-08-20,12:50:33,-3.18509555,107.60714722,8,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
117917,2020-08-20,12:50:33,-2.49876142,111.87054443,8,snpp,1125,Pangkalan Banteng,Waringin Barat,Kalimantan Tengah,pixel
117918,2020-08-20,12:50:33,-1.94004285,115.20007324,8,snpp,1125,Paku,Barito Timur,Kalimantan Tengah,pixel
117919,2020-08-20,12:50:33,-1.93936729,115.19950104,8,snpp,1125,Paku,Barito Timur,Kalimantan Tengah,pixel
117920,2020-08-20,12:50:33,-1.9286505,115.17655182,8,snpp,1125,Paku,Barito Timur,Kalimantan Tengah,pixel
117921,2020-08-20,12:50:33,-2.38181734,112.19813538,8,snpp,1125,Danau Seluluk,Seruyan,Kalimantan Tengah,pixel
117922,2020-08-20,12:50:33,-1.91677332,115.20527649,8,snpp,1125,Paku,Barito Timur,Kalimantan Tengah,pixel
117923,2020-08-20,12:50:33,-3.01344585,107.8227005,8,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
117924,2020-08-20,12:50:33,-2.97414041,107.92854309,8,snpp,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,pixel
117925,2020-08-20,12:50:33,-3.09939027,106.54875946,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
117926,2020-08-20,12:50:33,-2.08201218,112.9618454,8,snpp,1125,Cempaga Hulu,Waringin Timur,Kalimantan Tengah,pixel
117927,2020-08-20,12:50:33,-2.86059594,107.72100067,8,snpp,1125,Badau,Belitung,Kep. Bangka Belitung,pixel
117928,2020-08-20,12:50:33,-2.86072397,107.72407532,8,snpp,1125,Badau,Belitung,Kep. Bangka Belitung,pixel
117929,2020-08-20,12:50:33,-1.47961116,116.12672424,8,snpp,1125,Longikis,Paser,Kalimantan Timur,pixel
117930,2020-08-20,12:50:33,-1.48059082,116.12507629,8,snpp,1125,Longikis,Paser,Kalimantan Timur,pixel
117931,2020-08-20,12:50:33,-2.19671798,111.45523071,8,snpp,1125,Bulik,Lamandau,Kalimantan Tengah,pixel
117932,2020-08-20,12:50:33,-1.70629907,114.27196503,8,snpp,1125,Mantangai,Kapuas,Kalimantan Tengah,pixel
117933,2020-08-20,12:50:33,-2.26408529,110.14755249,8,snpp,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
117934,2020-08-20,12:50:33,-2.26750422,110.14805603,8,snpp,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
117935,2020-08-20,12:50:33,-1.54134595,114.69081879,8,snpp,1125,Dusun Selatan,Barito Selatan,Kalimantan Tengah,pixel
117936,2020-08-20,12:50:33,-2.07195926,111.0298233,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
117937,2020-08-20,12:50:33,-2.03966618,110.4333725,8,snpp,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
117938,2020-08-20,12:50:33,-1.81546831,111.43083191,8,snpp,1125,Belantika Raya,Lamandau,Kalimantan Tengah,pixel
117939,2020-08-20,12:50:33,-1.78327072,111.35170746,8,snpp,1125,Belantika Raya,Lamandau,Kalimantan Tengah,pixel
117940,2020-08-20,12:50:33,-1.28872728,114.36231232,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
117941,2020-08-20,12:50:33,-1.33108473,113.87432861,8,snpp,1125,Kurun,Gunung Mas,Kalimantan Tengah,pixel
117942,2020-08-20,12:50:33,-2.463763,106.06163788,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
117943,2020-08-20,12:50:33,-10.15117168,124.02138519,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
117944,2020-08-20,12:50:33,-10.1517458,124.02278137,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
117945,2020-08-20,12:50:33,-10.18933582,123.81462097,7,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
117946,2020-08-20,12:50:33,-10.15806961,123.85758209,7,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
117947,2020-08-20,12:50:33,-10.1088438,123.93280029,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
117948,2020-08-20,12:50:33,-10.0608902,123.86611938,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
117949,2020-08-20,12:50:33,-10.06305599,123.86527252,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
117950,2020-08-20,12:50:33,-10.06623363,123.96447754,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
117951,2020-08-20,12:50:33,-10.00622845,123.87658691,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
117952,2020-08-20,12:50:33,-9.97995377,123.82984161,7,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
