id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
115418,2020-08-19,12:19:38,-3.90231848,122.41944885,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
115419,2020-08-19,12:19:38,-3.87292719,122.40332794,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
115420,2020-08-19,12:19:38,-4.1992178,119.87622833,8,noaa20,1125,Mario Riawa,Soppeng,Sulawesi Selatan,pixel
115421,2020-08-19,12:19:38,-3.0933342,126.49427032,8,noaa20,1125,Airbuaya,Buru,Maluku,pixel
115422,2020-08-19,12:19:38,-3.82714105,121.34101868,8,noaa20,1125,Wolo,Kolaka,Sulawesi Tenggara,pixel
115423,2020-08-19,12:19:38,-3.67592025,121.79827118,8,noaa20,1125,Asinua,Konawe,Sulawesi Tenggara,pixel
115424,2020-08-19,12:19:38,-3.43162966,121.8841095,8,noaa20,1125,Asera,Konawe Utara,Sulawesi Tenggara,pixel
115425,2020-08-19,12:19:38,-3.43448091,121.88825226,8,noaa20,1125,Asera,Konawe Utara,Sulawesi Tenggara,pixel
115426,2020-08-19,12:19:38,-3.62705445,119.73419952,8,noaa20,1125,Cendana,Enrekang,Sulawesi Selatan,pixel
115427,2020-08-19,12:19:38,-3.63189507,119.58943939,8,noaa20,1125,Duampanua,Pinrang,Sulawesi Selatan,pixel
115428,2020-08-19,12:19:38,-3.04201078,121.72942352,8,noaa20,1125,Routa,Konawe,Sulawesi Tenggara,pixel
115429,2020-08-19,12:19:38,-3.04144955,121.73309326,8,noaa20,1125,Routa,Konawe,Sulawesi Tenggara,pixel
115430,2020-08-19,12:19:38,-2.92962742,121.6860733,8,noaa20,1125,Routa,Konawe,Sulawesi Tenggara,pixel
115431,2020-08-19,12:19:38,-2.82816958,122.16191864,7,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
115432,2020-08-19,12:19:38,-2.84833002,121.59895325,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
115433,2020-08-19,12:19:38,-2.82036519,121.18300629,8,noaa20,1125,Malili,Luwu Timur,Sulawesi Selatan,pixel
115434,2020-08-19,12:19:38,-3.57861614,114.67845154,8,noaa20,1125,Bati Bati,Tanah Laut,Kalimantan Selatan,pixel
115435,2020-08-19,12:19:38,-3.37143135,115.20665741,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
115436,2020-08-19,12:19:38,-1.45981836,127.43403625,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
115437,2020-08-19,12:19:38,-1.45901358,127.43904877,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
115438,2020-08-19,12:19:38,-2.43140125,119.45145416,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
115439,2020-08-19,12:19:38,-2.27404022,119.93009186,8,noaa20,1125,Seko,Luwu Utara,Sulawesi Selatan,pixel
115440,2020-08-19,12:19:38,-1.98430634,120.78936768,7,noaa20,1125,Pamona Tenggara,Poso,Sulawesi Tengah,pixel
115441,2020-08-19,12:19:38,-1.98377717,120.79285431,8,noaa20,1125,Pamona Tenggara,Poso,Sulawesi Tengah,pixel
115442,2020-08-19,12:19:38,-1.87365091,121.11993408,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
115443,2020-08-19,12:19:38,-2.75737047,114.91751099,8,noaa20,1125,Candi Laras Utara,Tapin,Kalimantan Selatan,pixel
115444,2020-08-19,12:19:38,-2.66146183,115.53697968,8,noaa20,1125,Hantakan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
115445,2020-08-19,12:19:38,-2.74774337,114.92686462,8,noaa20,1125,Candi Laras Utara,Tapin,Kalimantan Selatan,pixel
115446,2020-08-19,12:19:38,-2.74722409,114.93037415,8,noaa20,1125,Candi Laras Utara,Tapin,Kalimantan Selatan,pixel
115447,2020-08-19,12:19:38,-2.74371171,114.92627716,8,noaa20,1125,Candi Laras Utara,Tapin,Kalimantan Selatan,pixel
115448,2020-08-19,12:19:38,-2.71912241,115.09301758,8,noaa20,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
115449,2020-08-19,12:19:38,-2.77297807,114.67069244,8,noaa20,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,pixel
115450,2020-08-19,12:19:38,-2.63011622,115.56193542,8,noaa20,1125,Batangkalai Selatan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
115451,2020-08-19,12:19:38,-2.80171585,114.29441833,8,noaa20,1125,Kapuas Barat,Kapuas,Kalimantan Tengah,pixel
115452,2020-08-19,12:19:38,-2.80221319,114.29491425,8,noaa20,1125,Kapuas Barat,Kapuas,Kalimantan Tengah,pixel
115453,2020-08-19,12:19:38,-2.66139388,115.0552597,8,noaa20,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
115454,2020-08-19,12:19:38,-2.59449911,115.06650543,8,noaa20,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
115455,2020-08-19,12:19:38,-2.57164216,115.04151917,8,noaa20,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
115456,2020-08-19,12:19:38,-1.68837237,120.6386261,8,noaa20,1125,Pamona Utara,Poso,Sulawesi Tengah,pixel
115457,2020-08-19,12:19:38,-1.69170427,120.6391449,8,noaa20,1125,Pamona Utara,Poso,Sulawesi Tengah,pixel
115458,2020-08-19,12:19:38,-2.48881578,115.05039978,8,noaa20,1125,Danau Panggang,Hulu Sungai Utara,Kalimantan Selatan,pixel
115459,2020-08-19,12:19:38,-2.47786236,115.04174805,8,noaa20,1125,Danau Panggang,Hulu Sungai Utara,Kalimantan Selatan,pixel
115460,2020-08-19,12:19:38,-2.36195898,115.68261719,8,noaa20,1125,Halong,Balangan,Kalimantan Selatan,pixel
115461,2020-08-19,12:19:38,-1.42542636,121.74567413,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
115462,2020-08-19,12:19:38,-2.45940971,114.85063171,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
115463,2020-08-19,12:19:38,-1.57567906,120.37504578,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
115464,2020-08-19,12:19:38,-1.57899749,120.37555695,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
115465,2020-08-19,12:19:38,-1.56798422,120.38100433,7,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
115466,2020-08-19,12:19:38,-1.56079018,120.36156464,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
115467,2020-08-19,12:19:38,-1.50475788,120.3283844,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
115468,2020-08-19,12:19:38,-2.1887641,115.62042999,8,noaa20,1125,Halong,Balangan,Kalimantan Selatan,pixel
115469,2020-08-19,12:19:38,-2.18076181,115.64824677,8,noaa20,1125,Halong,Balangan,Kalimantan Selatan,pixel
115470,2020-08-19,12:19:38,-2.1728611,115.63005829,8,noaa20,1125,Halong,Balangan,Kalimantan Selatan,pixel
115471,2020-08-19,12:19:38,-2.17519116,115.63297272,8,noaa20,1125,Halong,Balangan,Kalimantan Selatan,pixel
115472,2020-08-19,12:19:38,-2.16903639,115.6295166,8,noaa20,1125,Halong,Balangan,Kalimantan Selatan,pixel
115473,2020-08-19,12:19:38,-2.15445256,115.62257385,8,noaa20,1125,Upau,Tabalong,Kalimantan Selatan,pixel
115474,2020-08-19,12:19:38,-2.08674121,115.22463226,8,noaa20,1125,Dusun Timur,Barito Timur,Kalimantan Tengah,pixel
115475,2020-08-19,12:19:38,-1.13872123,121.44377136,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
115476,2020-08-19,12:19:38,-1.08234715,121.53783417,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
115477,2020-08-19,12:19:38,-1.93702459,115.55047607,8,noaa20,1125,Muarauya,Tabalong,Kalimantan Selatan,pixel
115478,2020-08-19,12:19:38,-1.0478071,121.3964386,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
115479,2020-08-19,12:19:38,-0.98364812,121.77320099,8,noaa20,1125,Ampanatete,Tojounauna,Sulawesi Tengah,pixel
115480,2020-08-19,12:19:38,-0.83990163,122.69500732,8,noaa20,1125,Pagimana,Banggai,Sulawesi Tengah,pixel
115481,2020-08-19,12:19:38,-2.01051474,114.93149567,8,noaa20,1125,Karau Kuala,Barito Selatan,Kalimantan Tengah,pixel
115482,2020-08-19,12:19:38,-2.00999975,114.93492889,8,noaa20,1125,Karau Kuala,Barito Selatan,Kalimantan Tengah,pixel
115483,2020-08-19,12:19:38,-2.00549889,114.93775177,8,noaa20,1125,Karau Kuala,Barito Selatan,Kalimantan Tengah,pixel
115484,2020-08-19,12:19:38,-2.00498533,114.941185,8,noaa20,1125,Pematang Karau,Barito Timur,Kalimantan Tengah,pixel
115485,2020-08-19,12:19:38,-2.0010004,114.94061279,8,noaa20,1125,Pematang Karau,Barito Timur,Kalimantan Tengah,pixel
115486,2020-08-19,12:19:38,-2.001513,114.93717957,8,noaa20,1125,Karau Kuala,Barito Selatan,Kalimantan Tengah,pixel
115487,2020-08-19,12:19:38,-2.00601387,114.93434143,8,noaa20,1125,Karau Kuala,Barito Selatan,Kalimantan Tengah,pixel
115488,2020-08-19,12:19:38,-1.93969643,115.37625122,8,noaa20,1125,Patang Kepulau Tutui,Barito Timur,Kalimantan Tengah,pixel
115489,2020-08-19,12:19:38,-1.18253851,120.26019287,8,noaa20,1125,Lore Utara,Poso,Sulawesi Tengah,pixel
115490,2020-08-19,12:19:38,-1.94832027,114.89720917,8,noaa20,1125,Karau Kuala,Barito Selatan,Kalimantan Tengah,pixel
115491,2020-08-19,12:19:38,-1.95023656,114.89801788,8,noaa20,1125,Karau Kuala,Barito Selatan,Kalimantan Tengah,pixel
115492,2020-08-19,12:19:38,-0.99830633,120.35682678,8,noaa20,1125,Balinggi,Parigimoutong,Sulawesi Tengah,pixel
115493,2020-08-19,12:19:38,-0.98304886,120.3901825,8,noaa20,1125,Balinggi,Parigimoutong,Sulawesi Tengah,pixel
115494,2020-08-19,12:19:38,-1.98969173,113.3901825,8,noaa20,1125,Tasikpayawan,Katingan,Kalimantan Tengah,pixel
115495,2020-08-19,12:19:38,-1.98906064,113.39446259,8,noaa20,1125,Tasikpayawan,Katingan,Kalimantan Tengah,pixel
115496,2020-08-19,12:19:38,-1.98463976,113.39380646,8,noaa20,1125,Katingan Hilir,Katingan,Kalimantan Tengah,pixel
115497,2020-08-19,12:19:38,-1.98526943,113.38952637,8,noaa20,1125,Katingan Hilir,Katingan,Kalimantan Tengah,pixel
115498,2020-08-19,12:19:38,0.35666624,127.7053299,8,noaa20,1125,Oba,Tidore Kepulauan,Maluku Utara,pixel
115499,2020-08-19,12:19:38,0.48072457,127.99330902,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
115500,2020-08-19,12:19:38,-1.33266318,114.37787628,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
115501,2020-08-19,12:19:38,-1.3318758,114.35533905,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
115502,2020-08-19,12:19:38,-1.27506351,113.38819122,8,noaa20,1125,Manuhing,Gunung Mas,Kalimantan Tengah,pixel
115503,2020-08-19,12:19:38,1.19305515,127.83704376,8,noaa20,1125,Malifut,Halmahera Utara,Maluku Utara,pixel
115504,2020-08-19,12:19:38,1.19276845,127.83840942,8,noaa20,1125,Malifut,Halmahera Utara,Maluku Utara,pixel
115505,2020-08-19,12:19:38,-0.61593235,114.82350922,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
115506,2020-08-19,12:19:38,0.58996546,121.80273438,8,noaa20,1125,Taluditi,Pahuwato,Gorontalo,pixel
115507,2020-08-19,12:19:38,0.7128244,122.38093567,8,noaa20,1125,Wonosari,Boalemo,Gorontalo,pixel
115508,2020-08-19,12:19:38,1.14621925,125.0016861,8,noaa20,1125,Kakas,Minahasa,Sulawesi Utara,pixel
115509,2020-08-19,12:19:38,0.81616926,122.71913147,8,noaa20,1125,Anggrek,Gorontalo Utara,Gorontalo,pixel
115510,2020-08-19,12:19:38,1.17133689,124.59370422,8,noaa20,1125,Amurang,Minahasa Selatan,Sulawesi Utara,pixel
115511,2020-08-19,12:19:38,1.20271397,124.54720306,8,noaa20,1125,Amurang Barat,Minahasa Selatan,Sulawesi Utara,pixel
115512,2020-08-19,12:19:38,0.19442865,117.34710693,7,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
115513,2020-08-19,12:19:38,0.67851913,117.56102753,7,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
115514,2020-08-19,12:19:38,0.65950853,116.65003967,8,noaa20,1125,Longmesangat,Kutai Timur,Kalimantan Timur,pixel
115515,2020-08-19,12:19:38,0.92377144,117.00828552,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
115516,2020-08-19,12:19:38,1.1474849,116.95935059,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
115517,2020-08-19,12:19:38,0.77468693,114.47454834,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
115518,2020-08-19,12:19:38,0.75619429,114.2717514,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
115519,2020-08-19,12:19:38,0.76550031,114.26630402,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
115520,2020-08-19,12:19:38,0.76764911,114.26641083,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
115521,2020-08-19,12:19:38,1.43565786,118.3250351,8,noaa20,1125,Batuputih,Berau,Kalimantan Timur,pixel
115522,2020-08-19,12:19:38,1.88978744,117.71794128,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,pixel
115523,2020-08-19,12:19:38,1.86745679,117.20082855,7,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
115524,2020-08-19,12:19:38,1.86661983,117.20117188,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
115525,2020-08-19,12:19:38,1.83238304,116.95110321,7,noaa20,1125,Kelay,Berau,Kalimantan Timur,pixel
115526,2020-08-19,12:19:38,1.85120177,116.95960236,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,pixel
115527,2020-08-19,12:19:38,1.89065802,117.19360352,7,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
115528,2020-08-19,12:19:38,1.93869972,117.34909821,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
115529,2020-08-19,12:19:38,1.91342628,116.93140411,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,pixel
115530,2020-08-19,12:19:38,1.89592481,116.81589508,7,noaa20,1125,Kelay,Berau,Kalimantan Timur,pixel
115531,2020-08-19,12:19:38,2.20789409,117.95852661,8,noaa20,1125,Pulauderawan,Berau,Kalimantan Timur,pixel
115532,2020-08-19,12:19:38,2.19062185,117.77861023,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
115533,2020-08-19,12:19:38,2.26699901,117.18392944,7,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
115534,2020-08-19,12:19:38,2.31269145,116.83983612,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
115535,2020-08-19,12:19:38,2.44586754,116.65901947,8,noaa20,1125,Peso,Bulungan,Kalimantan Utara,pixel
115536,2020-08-19,12:19:38,2.7835207,117.19256592,7,noaa20,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
115537,2020-08-19,12:19:38,2.8269372,117.06066895,7,noaa20,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
115538,2020-08-19,12:19:38,2.82976151,117.03410339,8,noaa20,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
115539,2020-08-19,12:19:38,2.82591176,116.94161224,7,noaa20,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
115540,2020-08-19,12:19:38,2.83216786,116.91446686,8,noaa20,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
