id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1974930,2020-10-14,12:19:46,-5.49825001,119.70845032,8,snpp,1125,Biringbulu,Gowa,Sulawesi Selatan,cluster
1974931,2020-10-14,12:19:46,-5.48355103,119.77019501,8,snpp,1125,Biringbulu,Gowa,Sulawesi Selatan,cluster
1974932,2020-10-14,12:19:46,-5.07956648,122.41051483,8,snpp,1125,Parigi,Muna,Sulawesi Tenggara,cluster
1974933,2020-10-14,12:19:46,-5.05548,122.49878693,8,snpp,1125,Parigi,Muna,Sulawesi Tenggara,cluster
1974934,2020-10-14,12:19:46,-5.0468545,122.53198242,8,snpp,1125,Kabawo,Muna,Sulawesi Tenggara,cluster
1974935,2020-10-14,12:19:46,-5.022864820000001,122.61889648,8,snpp,1280,Tongkuno,Muna,Sulawesi Tenggara,cluster
1974936,2020-10-14,12:19:46,-5.027857545,122.52910614000001,8,snpp,1280,Kabawo,Muna,Sulawesi Tenggara,cluster
1974937,2020-10-14,12:19:46,-5.01112795,122.55726624,8,snpp,1125,Kabawo,Muna,Sulawesi Tenggara,cluster
1974938,2020-10-14,12:19:46,-4.95899439,122.61898804,8,snpp,1125,Tongkuno,Muna,Sulawesi Tenggara,cluster
1974939,2020-10-14,12:19:46,-4.90227652,122.6064682,8,snpp,1125,Lawa,Muna Barat,Sulawesi Tenggara,cluster
1974940,2020-10-14,12:19:46,-4.89068389,122.6240387,8,snpp,1280,Lawa,Muna Barat,Sulawesi Tenggara,cluster
1974941,2020-10-14,12:19:46,-4.78015518,122.56047821,8,snpp,1125,Kusambi,Muna Barat,Sulawesi Tenggara,cluster
1974942,2020-10-14,12:19:46,-4.684065105,121.67058182,8,snpp,1280,Tontonunu,Bombana,Sulawesi Tenggara,cluster
1974943,2020-10-14,12:19:46,-6.562851670000001,108.12353897,8,snpp,1280,Kertajati,Majalengka,Jawa Barat,cluster
1974944,2020-10-14,12:19:46,-4.64858961,121.62245941,8,snpp,1125,Poleang Tengah,Bombana,Sulawesi Tenggara,cluster
1974945,2020-10-14,12:19:46,-4.6408844,121.650383,8,snpp,1125,Tontonunu,Bombana,Sulawesi Tenggara,cluster
1974946,2020-10-14,12:19:46,-4.62418286,121.69203694666665,8,snpp,1399,Tontonunu,Bombana,Sulawesi Tenggara,cluster
1974947,2020-10-14,12:19:46,-4.61979008,121.58552551,8,snpp,1125,Poleang Barat,Bombana,Sulawesi Tenggara,cluster
1974948,2020-10-14,12:19:46,-4.5180006,121.77114105,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
1974949,2020-10-14,12:19:46,-4.47236729,121.77523804,8,snpp,1125,Poleang Utara,Bombana,Sulawesi Tenggara,cluster
1974950,2020-10-14,12:19:46,-4.39166403,121.70764923,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,cluster
1974951,2020-10-14,12:19:46,-4.53223419,119.91577148,8,snpp,1125,Lamuru,Bone,Sulawesi Selatan,cluster
1974952,2020-10-14,12:19:46,-4.14021635,121.8236618,8,snpp,1125,Ladongi,Kolaka Timur,Sulawesi Tenggara,cluster
1974953,2020-10-14,12:19:46,-4.10353947,121.7206955,8,snpp,1125,Wundulako,Kolaka,Sulawesi Tenggara,cluster
1974954,2020-10-14,12:19:46,-3.90906239,122.31034088,8,snpp,1125,Uepai,Konawe,Sulawesi Tenggara,cluster
1974955,2020-10-14,12:19:46,-3.87317538,122.40614319,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
1974956,2020-10-14,12:19:46,-4.20264006,119.63983154,8,snpp,1125,Mallusetasi,Barru,Sulawesi Selatan,cluster
1974957,2020-10-14,12:19:46,-4.13942432,119.83314514,8,snpp,1125,Mario Riawa,Soppeng,Sulawesi Selatan,cluster
1974958,2020-10-14,12:19:46,-10.80241108,123.18625641,8,snpp,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
1974959,2020-10-14,12:19:46,-10.31091404,123.84693146,7,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
1974960,2020-10-14,12:19:46,-10.32308292,123.77036285,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1974961,2020-10-14,12:19:46,-10.30965137,123.78795624,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
1974962,2020-10-14,12:19:46,-10.33752918,123.59034729,8,snpp,1125,Nekamese,Kupang,Nusa Tenggara Timur,cluster
1974963,2020-10-14,12:19:46,-10.29669809,123.78021240000001,8,snpp,1280,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1974964,2020-10-14,12:19:46,-10.2994442,123.76303101,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1974965,2020-10-14,12:19:46,-10.232509135,123.96382904000001,8,snpp,1280,Amarasi,Kupang,Nusa Tenggara Timur,cluster
1974966,2020-10-14,12:19:46,-10.21463394,124.04312134,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
1974967,2020-10-14,12:19:46,-10.27144909,123.63732147,8,snpp,1125,Nekamese,Kupang,Nusa Tenggara Timur,cluster
1974968,2020-10-14,12:19:46,-10.23835468,123.69049072,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
1974969,2020-10-14,12:19:46,-10.224040985,123.74734497,8,snpp,1280,Taebenu,Kupang,Nusa Tenggara Timur,cluster
1974970,2020-10-14,12:19:46,-10.16098881,124.08703613,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
1974971,2020-10-14,12:19:46,-10.25193405,123.51539612,8,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
1974972,2020-10-14,12:19:46,-10.16158867,124.03851318,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1974973,2020-10-14,12:19:46,-10.171712560000001,123.94552357999999,8,snpp,1399,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
1974974,2020-10-14,12:19:46,-10.14887619,124.07296753,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1974975,2020-10-14,12:19:46,-10.163458825,123.9709816,8,snpp,1280,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
1974976,2020-10-14,12:19:46,-10.16394329,123.86788177,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
1974977,2020-10-14,12:19:46,-10.12464905,124.04044342,7,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1974978,2020-10-14,12:19:46,-10.11069012,124.0379715,7,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1974979,2020-10-14,12:19:46,-10.10596371,124.04516602,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1974980,2020-10-14,12:19:46,-10.142929554999998,123.79946518,7,snpp,1280,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
1974981,2020-10-14,12:19:46,-10.08650398,124.12271881,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1974982,2020-10-14,12:19:46,-10.10133934,123.8936615,7,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
1974983,2020-10-14,12:19:46,-10.09479618,123.91240692,7,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
1974984,2020-10-14,12:19:46,-10.06848335,124.05518341,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1974985,2020-10-14,12:19:46,-10.055996415,123.965168,8,snpp,1280,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1974986,2020-10-14,12:19:46,-10.0610199,123.92264557,7,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1974987,2020-10-14,12:19:46,-9.9514904,124.5777359,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1974988,2020-10-14,12:19:46,-9.93282604,124.50243378,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1974989,2020-10-14,12:19:46,-9.93503666,124.41953278,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1974990,2020-10-14,12:19:46,-9.9178791,124.41256714,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1974991,2020-10-14,12:19:46,-9.98320675,123.91274261,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1974992,2020-10-14,12:19:46,-9.97750854,123.90367126,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1974993,2020-10-14,12:19:46,-9.95221901,123.9723587,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1974994,2020-10-14,12:19:46,-9.83084679,124.67784882,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1974995,2020-10-14,12:19:46,-9.83280373,124.64323425,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1974996,2020-10-14,12:19:46,-9.84648228,124.55947113,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1974997,2020-10-14,12:19:46,-9.944309873333333,123.92505137,8,snpp,1399,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1974998,2020-10-14,12:19:46,-9.80825186,124.723064425,8,snpp,1280,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1974999,2020-10-14,12:19:46,-9.8158226,124.67912292,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1975000,2020-10-14,12:19:46,-9.86435509,124.3197403,8,snpp,1125,Kota Soe,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1975001,2020-10-14,12:19:46,-9.81150246,124.49159241,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1975002,2020-10-14,12:19:46,-9.82525826,124.40531158,7,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1975003,2020-10-14,12:19:46,-9.7600975,124.6281662,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1975004,2020-10-14,12:19:46,-9.90324879,123.62176514,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1975005,2020-10-14,12:19:46,-9.72876835,124.68421173,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1975006,2020-10-14,12:19:46,-9.79370499,124.06009674,7,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
1975007,2020-10-14,12:19:46,-9.80218792,123.96054077,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
1975008,2020-10-14,12:19:46,-9.76022339,124.123672485,8,snpp,1280,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1975009,2020-10-14,12:19:46,-9.7257576,124.30622101,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1975010,2020-10-14,12:19:46,-9.62507629,124.91079712,8,snpp,1125,Malak Barat,Malaka,Nusa Tenggara Timur,cluster
1975011,2020-10-14,12:19:46,-9.67377949,124.5393219,7,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1975012,2020-10-14,12:19:46,-9.734292029999999,124.0881748175,8,snpp,1500,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
1975013,2020-10-14,12:19:46,-9.72897243,124.08200073,7,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
1975014,2020-10-14,12:19:46,-9.6421423,124.5297699,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1975015,2020-10-14,12:19:46,-9.69744492,124.16578674,7,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1975016,2020-10-14,12:19:46,-9.653477033333333,124.34206644666666,7,snpp,1399,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1975017,2020-10-14,12:19:46,-9.62792301,124.40032196,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1975018,2020-10-14,12:19:46,-10.24027252,120.38582611,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1975019,2020-10-14,12:19:46,-9.73114872,123.70002747,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1975020,2020-10-14,12:19:46,-9.541426179999998,124.86167144999999,8,snpp,1280,Malaka Tengah,Malaka,Nusa Tenggara Timur,cluster
1975021,2020-10-14,12:19:46,-9.51444721,124.92415619,8,snpp,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,cluster
1975022,2020-10-14,12:19:46,-9.514776229999999,124.91046524,8,snpp,1280,Botin Leo Bele,Malaka,Nusa Tenggara Timur,cluster
1975023,2020-10-14,12:19:46,-9.51835966,124.89992523000001,8,snpp,1280,Malaka Tengah,Malaka,Nusa Tenggara Timur,cluster
1975024,2020-10-14,12:19:46,-9.59545231,124.37437439,7,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1975025,2020-10-14,12:19:46,-9.51448441,124.83098602,8,snpp,1125,Sasitamean,Malaka,Nusa Tenggara Timur,cluster
1975026,2020-10-14,12:19:46,-9.48953342,124.93830109,8,snpp,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,cluster
1975027,2020-10-14,12:19:46,-9.54980659,124.56668091,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1975028,2020-10-14,12:19:46,-9.5380888,124.61624146,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1975029,2020-10-14,12:19:46,-9.68665409,123.6893692,7,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
1975030,2020-10-14,12:19:46,-9.45690918,125.06846619,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
1975031,2020-10-14,12:19:46,-9.56388378,124.41118622,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1975032,2020-10-14,12:19:46,-9.55267811,124.43506622,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1975033,2020-10-14,12:19:46,-9.51185799,124.66348267,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1975034,2020-10-14,12:19:46,-9.60319519,124.07733917,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
1975035,2020-10-14,12:19:46,-9.616262435,123.88243865999999,8,snpp,1280,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
1975036,2020-10-14,12:19:46,-10.15647888,120.31746674,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1975037,2020-10-14,12:19:46,-9.51984978,124.33140564,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1975038,2020-10-14,12:19:46,-9.48223591,124.52157593,7,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1975039,2020-10-14,12:19:46,-9.42046356,124.83698273,8,snpp,1125,Laemanen,Malaka,Nusa Tenggara Timur,cluster
1975040,2020-10-14,12:19:46,-10.10059834,120.36885071,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1975041,2020-10-14,12:19:46,-9.469735145,124.404426575,8,snpp,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1975042,2020-10-14,12:19:46,-9.50034618,124.20257568,7,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1975043,2020-10-14,12:19:46,-9.46639538,124.39100647,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1975044,2020-10-14,12:19:46,-9.46477318,124.37831879,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1975045,2020-10-14,12:19:46,-9.45652199,124.4066925,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1975046,2020-10-14,12:19:46,-9.45427513,124.39789581,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1975047,2020-10-14,12:19:46,-9.41919518,124.5233078,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1975048,2020-10-14,12:19:46,-9.46868515,124.21862793,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1975049,2020-10-14,12:19:46,-10.00491238,120.76024628,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
1975050,2020-10-14,12:19:46,-10.061903,120.37452698,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1975051,2020-10-14,12:19:46,-9.4596653,124.25172424,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1975052,2020-10-14,12:19:46,-9.33102322,125.01499939,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
1975053,2020-10-14,12:19:46,-9.52047157,123.8523407,8,snpp,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
1975054,2020-10-14,12:19:46,-9.397031784444446,124.5677905611111,8,snpp,1875,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1975055,2020-10-14,12:19:46,-9.403765676666666,124.51686096333333,7,snpp,1399,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1975056,2020-10-14,12:19:46,-9.416665550000001,124.44281006,8,snpp,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1975057,2020-10-14,12:19:46,-9.423399925,124.389431,7,snpp,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1975058,2020-10-14,12:19:46,-10.041835786666667,120.36010233666667,8,snpp,1399,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1975059,2020-10-14,12:19:46,-9.39985752,124.47341919,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1975060,2020-10-14,12:19:46,-9.4344492,124.23197174,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1975061,2020-10-14,12:19:46,-10.06874466,120.03907013,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1975062,2020-10-14,12:19:46,-9.38476944,124.47563171,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1975063,2020-10-14,12:19:46,-9.467913625,123.94025039499999,8,snpp,1280,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
1975064,2020-10-14,12:19:46,-10.01651192,120.34521484,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1975065,2020-10-14,12:19:46,-9.45546246,123.96211243,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
1975066,2020-10-14,12:19:46,-9.40741539,124.21881866,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1975067,2020-10-14,12:19:46,-9.30788326,124.81575012,7,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1975068,2020-10-14,12:19:46,-9.352901935,124.53637695500001,8,snpp,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1975069,2020-10-14,12:19:46,-9.34111786,124.58660507,8,snpp,1280,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1975070,2020-10-14,12:19:46,-9.44102287,123.93980408,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
1975071,2020-10-14,12:19:46,-9.9318428,120.73046112,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
1975072,2020-10-14,12:19:46,-9.982924935,120.38614273,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1975073,2020-10-14,12:19:46,-9.98088074,120.37671661,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1975074,2020-10-14,12:19:46,-9.97008038,120.42653656,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1975075,2020-10-14,12:19:46,-9.316795986666667,124.56123860666666,8,snpp,1399,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1975076,2020-10-14,12:19:46,-9.320363045,124.45228958,8,snpp,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1975077,2020-10-14,12:19:46,-9.94285965,120.44802094,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1975078,2020-10-14,12:19:46,-9.280767919999999,124.63756943000001,8,snpp,1280,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1975079,2020-10-14,12:19:46,-9.254104139999999,124.7796402,8,snpp,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1975080,2020-10-14,12:19:46,-9.2540769575,124.76243400749999,8,snpp,1500,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1975081,2020-10-14,12:19:46,-9.9496791375,120.2962436675,8,snpp,1500,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1975082,2020-10-14,12:19:46,-9.2984705,124.47849274,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1975083,2020-10-14,12:19:46,-9.91105747,120.46802521,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1975084,2020-10-14,12:19:46,-9.92963505,120.32014465,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1975085,2020-10-14,12:19:46,-9.93150902,120.2611618,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1975086,2020-10-14,12:19:46,-8.18314934,130.97047424,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
1975087,2020-10-14,12:19:46,-9.90370655,120.37884521,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1975088,2020-10-14,12:19:46,-9.15451956,125.178474425,8,snpp,1280,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
1975089,2020-10-14,12:19:46,-9.157731535,125.11137772000001,8,snpp,1280,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
1975090,2020-10-14,12:19:46,-9.22710705,124.69334412,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1975091,2020-10-14,12:19:46,-9.15386772,125.0998764,7,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
1975092,2020-10-14,12:19:46,-9.13759041,125.17641449,7,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
1975093,2020-10-14,12:19:46,-9.24217701,124.53027344,7,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1975094,2020-10-14,12:19:46,-9.8983078,120.25247192,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1975095,2020-10-14,12:19:46,-9.83130074,120.35670471,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1975096,2020-10-14,12:19:46,-9.83988476,120.24201202500001,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1975097,2020-10-14,12:19:46,-9.04940605,125.12312317,7,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,cluster
1975098,2020-10-14,12:19:46,-9.03927994,124.88174438,7,snpp,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
1975099,2020-10-14,12:19:46,-9.7170972825,120.26126098750001,7,snpp,1500,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,cluster
1975100,2020-10-14,12:19:46,-7.837379215,131.229034425,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
1975101,2020-10-14,12:19:46,-9.6593504,119.76673889,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
1975102,2020-10-14,12:19:46,-9.658641815,119.712028505,8,snpp,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
1975103,2020-10-14,12:19:46,-9.63467121,119.81616211,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
1975104,2020-10-14,12:19:46,-9.69029951,119.300312045,8,snpp,1280,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
1975105,2020-10-14,12:19:46,-9.59286785,119.91184998,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1975106,2020-10-14,12:19:46,-9.66241837,119.3586731,7,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
1975107,2020-10-14,12:19:46,-9.54075241,119.98174286,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
1975108,2020-10-14,12:19:46,-7.9754734,129.67695618,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
1975109,2020-10-14,12:19:46,-7.69375992,131.18461609000002,8,snpp,1280,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
1975110,2020-10-14,12:19:46,-9.50410223,119.84143829,8,snpp,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
1975111,2020-10-14,12:19:46,-8.19493294,128.01152039,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
1975112,2020-10-14,12:19:46,-9.45193863,120.02042389,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
1975113,2020-10-14,12:19:46,-9.477118014999999,119.79801559500001,7,snpp,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
1975114,2020-10-14,12:19:46,-9.46362495,119.86557007,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
1975115,2020-10-14,12:19:46,-9.45696163,119.88708496,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
1975116,2020-10-14,12:19:46,-9.47329235,119.19802856,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
1975117,2020-10-14,12:19:46,-9.43251324,119.37120056,7,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
1975118,2020-10-14,12:19:46,-9.41898632,119.1733017,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
1975119,2020-10-14,12:19:46,-8.45181942,124.43608856,7,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
1975120,2020-10-14,12:19:46,-8.87695312,121.74325562,8,snpp,1125,Ndona,Ende,Nusa Tenggara Timur,cluster
1975121,2020-10-14,12:19:46,-8.47278404,124.11534119,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
