id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
401171,2021-10-18,12:01:54,-9.30664825,124.54691315,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
401172,2021-10-18,12:01:54,-9.30737209,124.54734039,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
401173,2021-10-18,12:01:54,-9.31907177,124.46354675,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
401174,2021-10-18,12:01:54,-9.31960487,124.46389008,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
401175,2021-10-18,12:01:54,-9.31566429,124.46309662,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
401176,2021-10-18,12:01:54,-9.30543137,124.46183777,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
401177,2021-10-18,12:01:54,-9.30097103,124.46850586,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
401178,2021-10-18,12:01:54,-9.87622643,120.39000702,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
401179,2021-10-18,12:01:54,-9.27618504,124.54205322,7,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
401180,2021-10-18,12:01:54,-9.25259876,124.65419006,7,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
401181,2021-10-18,12:01:54,-9.25261402,124.49045563,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
401182,2021-10-18,12:01:54,-9.25602818,124.4908371,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
401183,2021-10-18,12:01:54,-9.15069008,125.13088226,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
401184,2021-10-18,12:01:54,-9.20758247,124.72497559,7,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
401185,2021-10-18,12:01:54,-9.19562054,124.78253937,7,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
401186,2021-10-18,12:01:54,-9.13664341,125.11043549,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
401187,2021-10-18,12:01:54,-9.1064558,124.74954224,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
401188,2021-10-18,12:01:54,-9.03711224,124.83486176,7,snpp,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
401189,2021-10-18,12:01:54,-9.04006004,124.76919556,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
401190,2021-10-18,12:01:54,-8.2269659,128.86962891,8,snpp,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
401191,2021-10-18,12:01:54,-8.04835033,129.77278137,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
401192,2021-10-18,12:01:54,-8.23334503,128.22373962,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
401193,2021-10-18,12:01:54,-7.88537836,129.65731812,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
401194,2021-10-18,12:01:54,-7.88916206,129.65786743,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
401195,2021-10-18,12:01:54,-7.80970764,129.62287903,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
401196,2021-10-18,12:01:54,-7.80736732,129.61349487,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
401197,2021-10-18,12:01:54,-8.39962959,124.74014282,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
401198,2021-10-18,12:01:54,-8.35713196,124.97730255,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
401199,2021-10-18,12:01:54,-8.35629368,124.9373703,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
401200,2021-10-18,12:01:54,-8.35576057,124.94091797,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
401201,2021-10-18,12:01:54,-8.37371349,124.72970581,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
401202,2021-10-18,12:01:54,-8.39855957,124.493927,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
401203,2021-10-18,12:01:54,-8.45987415,124.08026123,7,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
401204,2021-10-18,12:01:54,-8.30285835,125.08840179,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
401205,2021-10-18,12:01:54,-8.3928566,124.48582458,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
401206,2021-10-18,12:01:54,-8.37097359,124.49375153,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
401207,2021-10-18,12:01:54,-8.37569237,124.36810303,7,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
401208,2021-10-18,12:01:54,-8.32539845,124.63913727,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
401209,2021-10-18,12:01:54,-8.40794277,124.0569458,7,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
401210,2021-10-18,12:01:54,-8.40734005,124.05727386,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
401211,2021-10-18,12:01:54,-8.26797771,124.92066193,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
401212,2021-10-18,12:01:54,-8.27131176,124.92121124,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
401213,2021-10-18,12:01:54,-8.26163673,124.96282959,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
401214,2021-10-18,12:01:54,-8.26352978,124.83655548,9,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
401215,2021-10-18,12:01:54,-8.26685143,124.83721161,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
401216,2021-10-18,12:01:54,-8.26300049,124.84008026,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
401217,2021-10-18,12:01:54,-8.26020241,124.8359375,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
401218,2021-10-18,12:01:54,-8.24635315,124.92814636,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
401219,2021-10-18,12:01:54,-8.24969864,124.92862701,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
401220,2021-10-18,12:01:54,-8.3236599,124.41192627,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
401221,2021-10-18,12:01:54,-8.38866901,123.95117188,7,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
401222,2021-10-18,12:01:54,-8.24912071,124.84137726,9,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
401223,2021-10-18,12:01:54,-8.25247097,124.84187317,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
401224,2021-10-18,12:01:54,-8.24859619,124.84487152,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
401225,2021-10-18,12:01:54,-8.64378357,121.9923172,8,snpp,1125,Paga,Sikka,Nusa Tenggara Timur,pixel
401226,2021-10-18,12:01:54,-8.24993324,124.65237427,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
401227,2021-10-18,12:01:54,-8.74649429,121.14797974,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
401228,2021-10-18,12:01:54,-8.40764999,123.48410797,7,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
401229,2021-10-18,12:01:54,-8.28604698,124.19745636,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
401230,2021-10-18,12:01:54,-8.28944397,124.19801331,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
401231,2021-10-18,12:01:54,-8.40265179,123.39498901,7,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
401232,2021-10-18,12:01:54,-8.2056036,124.61510468,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
401233,2021-10-18,12:01:54,-8.19520378,124.66143036,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
401234,2021-10-18,12:01:54,-8.33802986,123.70483398,7,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
401235,2021-10-18,12:01:54,-8.59597969,121.94812012,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
401236,2021-10-18,12:01:54,-8.19393158,124.62417603,7,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
401237,2021-10-18,12:01:54,-8.19338322,124.62782288,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
401238,2021-10-18,12:01:54,-8.67943001,121.2874527,7,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
401239,2021-10-18,12:01:54,-8.1823349,124.65565491,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
401240,2021-10-18,12:01:54,-8.17458916,124.66152191,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
401241,2021-10-18,12:01:54,-8.4372015,122.88458252,7,snpp,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
401242,2021-10-18,12:01:54,-7.9929924,125.73038483,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
401243,2021-10-18,12:01:54,-7.99246216,125.73386383,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
401244,2021-10-18,12:01:54,-8.2151289,124.25037384,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
401245,2021-10-18,12:01:54,-8.16542721,124.56168365,8,snpp,1125,Teluk Mutiara,Alor,Nusa Tenggara Timur,pixel
401246,2021-10-18,12:01:54,-8.62076855,121.41899872,7,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
401247,2021-10-18,12:01:54,-7.95637035,125.88171387,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
401248,2021-10-18,12:01:54,-8.126688,124.54428101,7,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
401249,2021-10-18,12:01:54,-8.13004971,124.54483795,7,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
401250,2021-10-18,12:01:54,-8.52374554,121.78569031,7,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
401251,2021-10-18,12:01:54,-8.52637196,121.78401947,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
401252,2021-10-18,12:01:54,-8.12544441,124.52940369,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
401253,2021-10-18,12:01:54,-8.54550457,121.60926056,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
401254,2021-10-18,12:01:54,-8.54318428,121.60638428,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
401255,2021-10-18,12:01:54,-8.37634563,122.7157135,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
401256,2021-10-18,12:01:54,-8.25344467,123.28167725,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
401257,2021-10-18,12:01:54,-8.56526279,121.07936096,7,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
401258,2021-10-18,12:01:54,-8.29756069,122.8272934,8,snpp,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
401259,2021-10-18,12:01:54,-8.82111549,118.81948853,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
401260,2021-10-18,12:01:54,-8.82431984,118.81752014,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
401261,2021-10-18,12:01:54,-8.82185555,118.81416321,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
401262,2021-10-18,12:01:54,-7.66466475,126.79708099,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
401263,2021-10-18,12:01:54,-8.81252193,118.81301117,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
401264,2021-10-18,12:01:54,-8.81163597,118.8194046,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
401265,2021-10-18,12:01:54,-7.76898766,125.93746185,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
401266,2021-10-18,12:01:54,-8.79702568,118.57518768,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
401267,2021-10-18,12:01:54,-8.80173588,118.57600403,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
401268,2021-10-18,12:01:54,-8.73929119,118.96957397,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
401269,2021-10-18,12:01:54,-8.74392319,118.97000885,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
401270,2021-10-18,12:01:54,-8.18223667,122.92832184,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
401271,2021-10-18,12:01:54,-8.18164253,122.93241882,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
401272,2021-10-18,12:01:54,-8.17804432,122.93210602,7,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
401273,2021-10-18,12:01:54,-8.17864704,122.92794037,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
401274,2021-10-18,12:01:54,-8.70108795,118.97492981,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
401275,2021-10-18,12:01:54,-8.15003777,122.94957733,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
401276,2021-10-18,12:01:54,-8.83922768,117.87761688,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
401277,2021-10-18,12:01:54,-8.1676302,122.80092621,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
401278,2021-10-18,12:01:54,-8.1670332,122.80512238,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
401279,2021-10-18,12:01:54,-7.68147087,126.02067566,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
401280,2021-10-18,12:01:54,-7.68077326,126.00891876,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
401281,2021-10-18,12:01:54,-8.14965916,122.79021454,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
401282,2021-10-18,12:01:54,-8.14247799,122.78913879,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
401283,2021-10-18,12:01:54,-8.12664318,122.8470459,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
401284,2021-10-18,12:01:54,-8.39103222,120.87682343,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
401285,2021-10-18,12:01:54,-8.10275459,122.86040497,7,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
401286,2021-10-18,12:01:54,-8.64779091,118.92678833,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
401287,2021-10-18,12:01:54,-8.65247631,118.92687225,7,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
401288,2021-10-18,12:01:54,-8.64717293,118.93133545,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
401289,2021-10-18,12:01:54,-8.65371323,118.91777039,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
401290,2021-10-18,12:01:54,-8.10117817,122.82092285,7,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
401291,2021-10-18,12:01:54,-8.37439346,120.8783493,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
401292,2021-10-18,12:01:54,-8.62622929,118.94748688,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
401293,2021-10-18,12:01:54,-8.62549973,118.95293427,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
401294,2021-10-18,12:01:54,-8.61828995,118.93673706,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
401295,2021-10-18,12:01:54,-8.61760616,118.94185638,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
401296,2021-10-18,12:01:54,-8.61018848,118.92714691,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
401297,2021-10-18,12:01:54,-8.61485672,118.92732239,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
401298,2021-10-18,12:01:54,-8.60958195,118.93170929,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
401299,2021-10-18,12:01:54,-8.60898495,118.93618774,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
401300,2021-10-18,12:01:54,-8.37143517,120.46052551,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
401301,2021-10-18,12:01:54,-8.59000397,118.83995056,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
401302,2021-10-18,12:01:54,-8.55119133,118.91693878,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
401303,2021-10-18,12:01:54,-8.55059433,118.92131042,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
401304,2021-10-18,12:01:54,-8.54652309,118.91676331,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
401305,2021-10-18,12:01:54,-8.55177784,118.91262054,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
401306,2021-10-18,12:01:54,-8.54711533,118.91240692,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
401307,2021-10-18,12:01:54,-8.53445816,118.97103882,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
401308,2021-10-18,12:01:54,-8.53908443,118.97137451,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
401309,2021-10-18,12:01:54,-8.34291553,120.23974609,8,snpp,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
401310,2021-10-18,12:01:54,-8.32516479,120.21308899,8,snpp,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
401311,2021-10-18,12:01:54,-2.84352922,122.1725235,7,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
401312,2021-10-18,12:01:54,-0.86447424,132.92019653,8,snpp,1125,Kebar,Tambrauw,Papua Barat,pixel
401313,2021-10-18,12:01:54,-0.86451918,132.91899109,8,snpp,1125,Kebar,Tambrauw,Papua Barat,pixel
401314,2021-10-18,12:01:54,-0.85920089,132.9196167,8,snpp,1125,Kebar,Tambrauw,Papua Barat,pixel
401315,2021-10-18,12:01:54,-1.37686276,127.59796143,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
401316,2021-10-18,12:01:54,-1.38053024,127.59844971,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
401317,2021-10-18,12:01:54,-1.3775934,127.59842682,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
401318,2021-10-18,12:01:54,-2.24678206,121.32218933,8,snpp,1125,Lembo Raya,Morowali Utara,Sulawesi Selatan,pixel
401319,2021-10-18,12:01:54,-1.3385483,123.03677368,8,snpp,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,pixel
401320,2021-10-18,12:01:54,-1.65879524,112.87863159,8,snpp,1125,Parenggean,Waringin Timur,Kalimantan Tengah,pixel
401321,2021-10-18,12:01:54,1.23626173,127.87514496,8,snpp,1125,Kao,Halmahera Utara,Maluku Utara,pixel
401322,2021-10-18,12:01:54,-0.71198893,114.23855591,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
401323,2021-10-18,12:01:54,-0.70972693,114.23833466,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
401324,2021-10-18,12:01:54,0.84125429,123.70903015,8,snpp,1125,Sangkub,Bolaangmongondow Utara,Sulawesi Utara,pixel
401325,2021-10-18,12:01:54,0.95976144,122.5510788,8,snpp,1125,Sumalata,Gorontalo Utara,Gorontalo,pixel
401326,2021-10-18,12:01:54,1.03822649,121.59615326,8,snpp,1125,Bunobogu,Buol,Sulawesi Tengah,pixel
401327,2021-10-18,12:01:54,1.60449743,125.13504791,8,snpp,1125,Likupang Timur,Bitung,Sulawesi Utara,pixel
401328,2021-10-18,12:01:54,1.23041868,121.21960449,8,snpp,1125,Lakea,Buol,Sulawesi Tengah,pixel
