id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
181645,2020-09-21,09:11:38,-8.670303,118.49336,9,landsat8,90,Huu,Dompu,Nusa Tenggara Barat,pixel
181646,2020-09-21,09:11:38,-8.670304,118.493088,7,landsat8,90,Huu,Dompu,Nusa Tenggara Barat,pixel
181647,2020-09-21,09:11:38,-8.670575,118.493362,9,landsat8,90,Huu,Dompu,Nusa Tenggara Barat,pixel
181648,2020-09-21,09:11:38,-8.56848,118.650481,7,landsat8,90,Woha,Bima,Nusa Tenggara Barat,pixel
181649,2020-09-21,09:11:38,-8.568482,118.650209,8,landsat8,90,Woha,Bima,Nusa Tenggara Barat,pixel
181650,2020-09-21,09:11:38,-8.571098,118.672566,9,landsat8,90,Woha,Bima,Nusa Tenggara Barat,pixel
181651,2020-09-21,09:11:38,-8.417142,118.709219,7,landsat8,90,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
181652,2020-09-21,09:11:38,-8.598902,118.878169,7,landsat8,90,Sape,Bima,Nusa Tenggara Barat,pixel
181653,2020-09-21,09:11:38,-8.334287,118.970289,9,landsat8,90,Wera,Bima,Nusa Tenggara Barat,pixel
181654,2020-09-21,09:11:38,-8.334015,118.970288,9,landsat8,90,Wera,Bima,Nusa Tenggara Barat,pixel
181655,2020-09-21,09:11:38,-9.548134,118.97792,8,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
