id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1963651,2020-10-02,11:53:36,-8.68930626,118.49516296,9,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
1963652,2020-10-02,11:53:36,-8.36245203,120.967021945,8,noaa20,1280,Riung,Ngada,Nusa Tenggara Timur,cluster
1963653,2020-10-02,11:53:36,-8.68662453,118.51610565,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
1963654,2020-10-02,11:53:36,-8.81883621,117.4254303,8,noaa20,1125,Ropang,Sumbawa,Nusa Tenggara Barat,cluster
1963655,2020-10-02,11:53:36,-8.704583643333335,118.22703170833331,8,noaa20,1668,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1963656,2020-10-02,11:53:36,-8.362581570000001,120.86871337999999,8,noaa20,1399,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
1963657,2020-10-02,11:53:36,-8.79411316,117.43611145,8,noaa20,1125,Ropang,Sumbawa,Nusa Tenggara Barat,cluster
1963658,2020-10-02,11:53:36,-8.3797226,120.44314575,8,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,cluster
1963659,2020-10-02,11:53:36,-8.58144379,118.91362,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,cluster
1963660,2020-10-02,11:53:36,-8.771728515,117.28142166,8,noaa20,1280,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
1963661,2020-10-02,11:53:36,-8.726982115,117.355823515,8,noaa20,1280,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
1963662,2020-10-02,11:53:36,-8.535988804999999,118.815052035,8,noaa20,1280,Lambitu,Bima,Nusa Tenggara Barat,cluster
1963663,2020-10-02,11:53:36,-8.750560123333333,117.12245432666667,8,noaa20,1399,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
1963664,2020-10-02,11:53:36,-8.6803071475,117.5350761425,8,noaa20,1500,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
1963665,2020-10-02,11:53:36,-8.29074478,120.54155731,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
1963666,2020-10-02,11:53:36,-8.525390625,118.731868745,8,noaa20,1280,Belo,Bima,Nusa Tenggara Barat,cluster
1963667,2020-10-02,11:53:36,-8.32155037,120.21158218,8,noaa20,1280,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,cluster
1963668,2020-10-02,11:53:36,-8.53274441,118.5978775,9,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
1963669,2020-10-02,11:53:36,-8.67538643,117.52106476,8,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
1963670,2020-10-02,11:53:36,-8.65969467,117.50769806,8,noaa20,1280,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
1963671,2020-10-02,11:53:36,-8.47696781,118.85555267,8,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
1963672,2020-10-02,11:53:36,-8.64013815,117.52412795999999,8,noaa20,1280,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
1963673,2020-10-02,11:53:36,-8.64860344,117.36714172,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
1963674,2020-10-02,11:53:36,-8.64341545,117.17484283,8,noaa20,1125,Batulanteh,Sumbawa,Nusa Tenggara Barat,cluster
1963675,2020-10-02,11:53:36,-8.59809399,117.48922729,8,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
1963676,2020-10-02,11:53:36,-8.60719395,116.85624695,8,noaa20,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
1963677,2020-10-02,11:53:36,-8.47048272,117.61650339777778,8,noaa20,1875,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1963678,2020-10-02,11:53:36,-8.24733257,119.05078125,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,cluster
1963679,2020-10-02,11:53:36,-8.49088955,117.21389008,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
1963680,2020-10-02,11:53:36,-8.45735264,117.24488068,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
1963681,2020-10-02,11:53:36,-8.255947110000001,117.589553835,8,noaa20,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1963682,2020-10-02,11:53:36,-8.17765093,117.62791443,8,noaa20,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1963683,2020-10-02,11:53:36,-8.16222382,117.56906891,9,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1963684,2020-10-02,11:53:36,-7.28196669,121.73777771,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,cluster
1963685,2020-10-02,11:53:36,-7.06370497,120.69224548,8,noaa20,1125,Pasimasunggu,Selayar,Sulawesi Selatan,cluster
1963686,2020-10-02,11:53:36,-5.31480932,123.10083771,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
1963687,2020-10-02,11:53:36,-5.29228163,123.09784698,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
1963688,2020-10-02,11:53:36,-5.271390674999999,122.937252045,8,noaa20,1280,Kab. Buton,Buton,Sulawesi Tenggara,cluster
1963689,2020-10-02,11:53:36,-5.500776525,120.39770508000001,8,noaa20,1280,Bontotiro,Bulukumba,Sulawesi Selatan,cluster
1963690,2020-10-02,11:53:36,-5.472854135,119.756931305,8,noaa20,1280,Biringbulu,Gowa,Sulawesi Selatan,cluster
1963691,2020-10-02,11:53:36,-5.45884657,119.78799438499999,8,noaa20,1280,Biringbulu,Gowa,Sulawesi Selatan,cluster
1963692,2020-10-02,11:53:36,-5.4468646,119.68740082,8,noaa20,1125,Biringbulu,Gowa,Sulawesi Selatan,cluster
1963693,2020-10-02,11:53:36,-4.96083117,122.59367371,8,noaa20,1125,Wadaga,Muna Barat,Sulawesi Tenggara,cluster
1963694,2020-10-02,11:53:36,-4.9217248,122.59270477,8,noaa20,1125,Lawa,Muna Barat,Sulawesi Tenggara,cluster
1963695,2020-10-02,11:53:36,-4.81894922,122.60907745,8,noaa20,1125,Watopute,Muna,Sulawesi Tenggara,cluster
1963696,2020-10-02,11:53:36,-4.7649617200000005,122.644412995,8,noaa20,1280,Watopute,Muna,Sulawesi Tenggara,cluster
1963697,2020-10-02,11:53:36,-5.155725475,119.668323515,8,noaa20,1280,Tompubulu,Maros,Sulawesi Selatan,cluster
1963698,2020-10-02,11:53:36,-5.16735029,119.55414581,8,noaa20,1125,Pattalasang,Gowa,Sulawesi Selatan,cluster
1963699,2020-10-02,11:53:36,-5.11577892,119.68016052,8,noaa20,1125,Tompubulu,Maros,Sulawesi Selatan,cluster
1963700,2020-10-02,11:53:36,-5.10708523,119.67404175,8,noaa20,1125,Tanralili,Maros,Sulawesi Selatan,cluster
1963701,2020-10-02,11:53:36,-5.10649657,119.48507308999999,8,noaa20,1280,Tamalanrea,Makassar,Sulawesi Selatan,cluster
1963702,2020-10-02,11:53:36,-4.61894608,121.61653137,8,noaa20,1125,Poleang Tengah,Bombana,Sulawesi Tenggara,cluster
1963703,2020-10-02,11:53:36,-4.47144032,121.94495392,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
1963704,2020-10-02,11:53:36,-4.31977558,122.35184479,8,noaa20,1125,Palangga,Konawe Selatan,Sulawesi Tenggara,cluster
1963705,2020-10-02,11:53:36,-3.69500852,126.44509125,8,noaa20,1125,Leksula,Buru Selatan,Maluku,cluster
1963706,2020-10-02,11:53:36,-3.63269806,126.47394562,8,noaa20,1125,Leksula,Buru Selatan,Maluku,cluster
1963707,2020-10-02,11:53:36,-3.56197071,126.202034,8,noaa20,1125,Kepalamadan,Buru Selatan,Maluku,cluster
1963708,2020-10-02,11:53:36,-3.9048171,122.41623688,7,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
1963709,2020-10-02,11:53:36,-3.09947133,126.7250061,8,noaa20,1125,Waplau,Buru,Maluku,cluster
1963710,2020-10-02,11:53:36,-4.04022169,119.6442337,8,noaa20,1125,Bacukiki Barat,Pare-Pare,Sulawesi Selatan,cluster
1963711,2020-10-02,11:53:36,-4.0212566899999995,119.678050995,8,noaa20,1280,Bacukiki,Pare-Pare,Sulawesi Selatan,cluster
1963712,2020-10-02,11:53:36,-3.95000553,119.65349579,7,noaa20,1125,Suppa,Pinrang,Sulawesi Selatan,cluster
1963713,2020-10-02,11:53:36,-1.20058656,133.72389221,8,noaa20,1125,Minyambouw,Pegunungan Arfak,Papua Barat,cluster
1963714,2020-10-02,11:53:36,-2.833500066666667,122.16556803666667,7,noaa20,1399,Bahodopi,Morowali,Sulawesi Tengah,cluster
1963715,2020-10-02,11:53:36,-3.24317455,119.16788483,8,noaa20,1125,Bulo,Polewali Mandar,Sulawesi Barat,cluster
1963716,2020-10-02,11:53:36,-3.24887061,119.02772522,8,noaa20,1125,Tutar,Polewali Mandar,Sulawesi Barat,cluster
1963717,2020-10-02,11:53:36,-2.73151946,120.45957947,8,noaa20,1125,Malangke,Luwu Utara,Sulawesi Selatan,cluster
1963718,2020-10-02,11:53:36,-2.76332092,118.83582306,8,noaa20,1125,Simboro Dan Kepulauan,Mamuju,Sulawesi Barat,cluster
1963719,2020-10-02,11:53:36,-2.5048914,119.35322571,8,noaa20,1125,Bonehau,Mamuju,Sulawesi Barat,cluster
1963720,2020-10-02,11:53:36,-2.45578885,119.39958954,8,noaa20,1125,Bonehau,Mamuju,Sulawesi Barat,cluster
1963721,2020-10-02,11:53:36,-2.05350161,120.86362457,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
1963722,2020-10-02,11:53:36,-1.9060781,121.07006073,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
1963723,2020-10-02,11:53:36,-1.69359469,120.20833588,8,noaa20,1125,Lore Tengah,Poso,Sulawesi Tengah,cluster
1963724,2020-10-02,11:53:36,-0.71871877,116.10200119000001,8,noaa20,1280,Jempang,Kutai Barat,Kalimantan Timur,cluster
1963725,2020-10-02,11:53:36,-0.63122049,116.01106262,8,noaa20,1280,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
1963726,2020-10-02,11:53:36,-0.62445405,116.01771545,8,noaa20,1280,Jempang,Kutai Barat,Kalimantan Timur,cluster
1963727,2020-10-02,11:53:36,-0.6235095666666667,115.99886830666667,7,noaa20,1399,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
1963728,2020-10-02,11:53:36,-0.57807511,115.98977661,8,noaa20,1280,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
1963729,2020-10-02,11:53:36,-0.539887845,116.02059555,8,noaa20,1280,Jempang,Kutai Barat,Kalimantan Timur,cluster
1963730,2020-10-02,11:53:36,-0.34026307,117.23836517,8,noaa20,1125,Samarinda Utara,Samarinda,Kalimantan Timur,cluster
1963731,2020-10-02,11:53:36,-0.5160976266666667,115.98874155666665,8,noaa20,1399,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
1963732,2020-10-02,11:53:36,-0.50931001,115.99555969,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
1963733,2020-10-02,11:53:36,-0.56503546,115.51473999,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,cluster
1963734,2020-10-02,11:53:36,-0.46072018000000003,116.02963511333333,8,noaa20,1399,Jempang,Kutai Barat,Kalimantan Timur,cluster
1963735,2020-10-02,11:53:36,0.51886249,122.43502045,8,noaa20,1125,Dulupi,Boalemo,Gorontalo,cluster
1963736,2020-10-02,11:53:36,0.530980765,122.47399139500001,8,noaa20,1280,Dulupi,Boalemo,Gorontalo,cluster
1963737,2020-10-02,11:53:36,0.57362711,122.54251099,8,noaa20,1125,Paguyamanpantai,Boalemo,Gorontalo,cluster
1963738,2020-10-02,11:53:36,-0.48395136,115.61521149,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,cluster
1963739,2020-10-02,11:53:36,-0.36325766,115.89986038,8,noaa20,1280,Muarapahu,Kutai Barat,Kalimantan Timur,cluster
1963740,2020-10-02,11:53:36,1.47214568,127.99278259,8,noaa20,1125,Kao Utara,Halmahera Utara,Maluku Utara,cluster
1963741,2020-10-02,11:53:36,-0.54086918,114.91621399,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
1963742,2020-10-02,11:53:36,-0.07281643,116.37187195,8,noaa20,1125,Konahan,Kutai Kartanegara,Kalimantan Timur,cluster
1963743,2020-10-02,11:53:36,0.58992457,120.27156067,8,noaa20,1125,Palasa,Parigimoutong,Sulawesi Tengah,cluster
1963744,2020-10-02,11:53:36,0.05121433,115.42546844,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
1963745,2020-10-02,11:53:36,1.786992015,125.14554595999999,8,noaa20,1280,Likupang Timur,Bitung,Sulawesi Utara,cluster
1963746,2020-10-02,11:53:36,1.79447174,125.13916016,8,noaa20,1125,Likupang Timur,Bitung,Sulawesi Utara,cluster
1963747,2020-10-02,11:53:36,0.9442777,118.93632507,8,noaa20,1125,Sandaran,Kutai Timur,Kalimantan Timur,cluster
1963748,2020-10-02,11:53:36,0.9573567933333332,118.93145752,8,noaa20,1399,Sandaran,Kutai Timur,Kalimantan Timur,cluster
1963749,2020-10-02,11:53:36,0.90562564,118.13619232,8,noaa20,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,cluster
1963750,2020-10-02,11:53:36,0.97779399,118.54199219,8,noaa20,1125,Sandaran,Kutai Timur,Kalimantan Timur,cluster
1963751,2020-10-02,11:53:36,1.27205312,118.65219879,8,noaa20,1125,Biduk-Biduk,Berau,Kalimantan Timur,cluster
1963752,2020-10-02,11:53:36,2.50470185,117.534236905,8,noaa20,1280,Gunungtabur,Berau,Kalimantan Timur,cluster
1963753,2020-10-02,11:53:36,2.50032711,117.49168396,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
