id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
163195,2020-09-15,13:03:33,-5.21310472,119.39924622,8,snpp,1125,Tamalate,Gowa,Sulawesi Selatan,pixel
163196,2020-09-15,13:03:33,-6.62496519,110.7427597,8,snpp,1125,Batealit,Jepara,Jawa Tengah,pixel
163197,2020-09-15,13:03:33,-7.00749254,107.93114471,7,snpp,1125,Baluburlimbangan,Garut,Jawa Barat,pixel
163198,2020-09-15,13:03:33,-4.95106745,119.92539215,8,snpp,1125,Bontocani,Bone,Sulawesi Selatan,pixel
163199,2020-09-15,13:03:33,-4.95575428,119.92472076,8,snpp,1125,Bontocani,Bone,Sulawesi Selatan,pixel
163200,2020-09-15,13:03:33,-4.56749582,121.96940613,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
163201,2020-09-15,13:03:33,-4.57061768,121.96970367,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
163202,2020-09-15,13:03:33,-6.77813435,108.14040375,8,snpp,1125,Tomo,Sumedang,Jawa Barat,pixel
163203,2020-09-15,13:03:33,-6.73999357,108.09309387,7,snpp,1125,Ujungjaya,Sumedang,Jawa Barat,pixel
163204,2020-09-15,13:03:33,-6.73471117,108.05857086,8,snpp,1125,Conggeang,Sumedang,Jawa Barat,pixel
163205,2020-09-15,13:03:33,-4.52561903,121.71828461,8,snpp,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
163206,2020-09-15,13:03:33,-6.66508055,108.01087952,8,snpp,1125,Conggeang,Sumedang,Jawa Barat,pixel
163207,2020-09-15,13:03:33,-6.61383152,108.09645844,7,snpp,1125,Kertajati,Majalengka,Jawa Barat,pixel
163208,2020-09-15,13:03:33,-6.56919718,108.11598969,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,pixel
163209,2020-09-15,13:03:33,-6.44486713,108.45881653,7,snpp,1125,Juntiyuat,Indramayu,Jawa Barat,pixel
163210,2020-09-15,13:03:33,-4.5778985,119.64190674,8,snpp,1125,Pujananting,Barru,Sulawesi Selatan,pixel
163211,2020-09-15,13:03:33,-4.33977842,120.09932709,8,snpp,1125,Amali,Bone,Sulawesi Selatan,pixel
163212,2020-09-15,13:03:33,-2.71965337,121.13095856,8,snpp,1125,Malili,Luwu Timur,Sulawesi Selatan,pixel
163213,2020-09-15,13:03:33,-2.72537756,121.12891388,8,snpp,1125,Malili,Luwu Timur,Sulawesi Selatan,pixel
163214,2020-09-15,13:03:33,-2.71845913,121.13000488,8,snpp,1125,Malili,Luwu Timur,Sulawesi Selatan,pixel
163215,2020-09-15,13:03:33,-5.3405447,104.37094116,8,snpp,1125,Wonosobo,Tanggamus,Lampung,pixel
163216,2020-09-15,13:03:33,-5.34460878,104.37148285,8,snpp,1125,Wonosobo,Tanggamus,Lampung,pixel
163217,2020-09-15,13:03:33,-3.48880219,114.7401123,8,snpp,1125,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
163218,2020-09-15,13:03:33,-3.38008642,114.93624878,8,snpp,1125,Mataraman,Banjar,Kalimantan Selatan,pixel
163219,2020-09-15,13:03:33,-4.7977972,105.06964111,8,snpp,1125,Abung Semuli,Lampung Utara,Lampung,pixel
163220,2020-09-15,13:03:33,-4.77635193,104.11729431,8,snpp,1125,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
163221,2020-09-15,13:03:33,-3.02973413,115.32772827,8,snpp,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
163222,2020-09-15,13:03:33,-3.03352737,115.33237457,8,snpp,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
163223,2020-09-15,13:03:33,-3.0359633,115.32883453,8,snpp,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
163224,2020-09-15,13:03:33,-3.03087521,115.33228302,8,snpp,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
163225,2020-09-15,13:03:33,-3.03151011,115.32822418,8,snpp,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
163226,2020-09-15,13:03:33,-3.0303812,115.30639648,8,snpp,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
163227,2020-09-15,13:03:33,-3.02877569,115.30588531,8,snpp,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
163228,2020-09-15,13:03:33,-4.73159552,104.06112671,8,snpp,1125,Banding Agung,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
163229,2020-09-15,13:03:33,-2.91910791,115.34692383,8,snpp,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,pixel
163230,2020-09-15,13:03:33,-2.89095688,115.44996643,8,snpp,1125,Piani,Tapin,Kalimantan Selatan,pixel
163231,2020-09-15,13:03:33,-2.85655379,115.52175903,8,snpp,1125,Loksado,Hulu Sungai Selatan,Kalimantan Selatan,pixel
163232,2020-09-15,13:03:33,-4.56729698,104.33102417,8,snpp,1125,Waytuba,Way Kanan,Lampung,pixel
163233,2020-09-15,13:03:33,-4.63022995,103.81539154,8,snpp,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
163234,2020-09-15,13:03:33,-2.86869597,115.30189514,8,snpp,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,pixel
163235,2020-09-15,13:03:33,-2.8169558,115.50915527,8,snpp,1125,Loksado,Hulu Sungai Selatan,Kalimantan Selatan,pixel
163236,2020-09-15,13:03:33,-2.80854774,115.50395203,8,snpp,1125,Loksado,Hulu Sungai Selatan,Kalimantan Selatan,pixel
163237,2020-09-15,13:03:33,-1.88844192,120.97640991,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
163238,2020-09-15,13:03:33,-2.74713254,115.33319092,8,snpp,1125,Haruyan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
163239,2020-09-15,13:03:33,-2.69428062,115.42050171,8,snpp,1125,Haruyan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
163240,2020-09-15,13:03:33,-2.76263142,114.98126221,8,snpp,1125,Candi Laras Utara,Tapin,Kalimantan Selatan,pixel
163241,2020-09-15,13:03:33,-2.77984357,114.75739288,8,snpp,1125,Kuripan,Baritokuala,Kalimantan Selatan,pixel
163242,2020-09-15,13:03:33,-2.638165,115.51284027,8,snpp,1125,Hantakan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
163243,2020-09-15,13:03:33,-2.50875163,116.05327606,8,snpp,1125,Sungai Durian,Baru,Kalimantan Selatan,pixel
163244,2020-09-15,13:03:33,-2.50794029,116.05825806,8,snpp,1125,Sungai Durian,Baru,Kalimantan Selatan,pixel
163245,2020-09-15,13:03:33,-2.70833445,114.79191589,8,snpp,1125,Kuripan,Baritokuala,Kalimantan Selatan,pixel
163246,2020-09-15,13:03:33,-2.6946876,114.740242,8,snpp,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,pixel
163247,2020-09-15,13:03:33,-2.69403386,114.74425507,8,snpp,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,pixel
163248,2020-09-15,13:03:33,-2.69644165,114.74422455,8,snpp,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,pixel
163249,2020-09-15,13:03:33,-2.69706559,114.74019623,8,snpp,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,pixel
163250,2020-09-15,13:03:33,-2.66499639,114.77661896,8,snpp,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,pixel
163251,2020-09-15,13:03:33,-2.66436148,114.78067017,8,snpp,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,pixel
163252,2020-09-15,13:03:33,-2.53836513,115.49465942,8,snpp,1125,Batang Alai Selatan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
163253,2020-09-15,13:03:33,-2.50337815,115.56830597,8,snpp,1125,Batangkalai Selatan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
163254,2020-09-15,13:03:33,-2.42309546,115.94957733,8,snpp,1125,Pamukan Barat,Baru,Kalimantan Selatan,pixel
163255,2020-09-15,13:03:33,-2.46100473,115.62798309,8,snpp,1125,Tebing Tinggi,Balangan,Kalimantan Selatan,pixel
163256,2020-09-15,13:03:33,-2.46026325,115.63254547,8,snpp,1125,Tebing Tinggi,Balangan,Kalimantan Selatan,pixel
163257,2020-09-15,13:03:33,-2.43408108,115.62067413,8,snpp,1125,Tebing Tinggi,Balangan,Kalimantan Selatan,pixel
163258,2020-09-15,13:03:33,-2.55755877,114.80190277,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
163259,2020-09-15,13:03:33,-2.56187654,114.8025589,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
163260,2020-09-15,13:03:33,-2.5487566,114.82989502,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
163261,2020-09-15,13:03:33,-2.54811406,114.833992,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
163262,2020-09-15,13:03:33,-2.93874907,111.55084229,8,snpp,1125,Kumai,Waringin Barat,Kalimantan Tengah,pixel
163263,2020-09-15,13:03:33,-2.17361927,115.64187622,8,snpp,1125,Halong,Balangan,Kalimantan Selatan,pixel
163264,2020-09-15,13:03:33,-2.17287731,115.64653778,8,snpp,1125,Halong,Balangan,Kalimantan Selatan,pixel
163265,2020-09-15,13:03:33,-2.16758633,115.17691803,8,snpp,1125,Dusun Timur,Barito Timur,Kalimantan Tengah,pixel
163266,2020-09-15,13:03:33,-2.30990672,114.15641785,8,snpp,1125,Jabiren,Pulangpisau,Kalimantan Tengah,pixel
163267,2020-09-15,13:03:33,-2.05179238,115.58581543,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
163268,2020-09-15,13:03:33,-2.09242105,115.24650574,8,snpp,1125,Dusun Timur,Barito Timur,Kalimantan Tengah,pixel
163269,2020-09-15,13:03:33,-2.07449579,115.24372101,8,snpp,1125,Dusun Timur,Barito Timur,Kalimantan Tengah,pixel
163270,2020-09-15,13:03:33,-2.50210881,110.78178406,8,snpp,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
163271,2020-09-15,13:03:33,-3.33169675,104.69992828,8,snpp,1125,Tanjung Batu,Ogan Ilir,Sumatera Selatan,pixel
163272,2020-09-15,13:03:33,-1.94222367,113.20848846,8,snpp,1125,Katingan Hilir,Katingan,Kalimantan Tengah,pixel
163273,2020-09-15,13:03:33,-1.96944261,112.28022766,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
163274,2020-09-15,13:03:33,-1.97315645,112.28076935,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
163275,2020-09-15,13:03:33,-2.10143065,110.80493164,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
163276,2020-09-15,13:03:33,-2.70837426,106.09806824,7,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
163277,2020-09-15,13:03:33,-1.82583189,111.64083862,8,snpp,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
163278,2020-09-15,13:03:33,-1.31439054,114.5824585,8,snpp,1125,Timpah,Kapuas,Kalimantan Tengah,pixel
163279,2020-09-15,13:03:33,-1.96325314,110.45295715,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
163280,2020-09-15,13:03:33,-1.88504148,110.922966,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
163281,2020-09-15,13:03:33,-1.57548511,112.25634003,8,snpp,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,pixel
163282,2020-09-15,13:03:33,-1.57220995,112.25980377,8,snpp,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,pixel
163283,2020-09-15,13:03:33,-0.49807942,114.89860535,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
163284,2020-09-15,13:03:33,-0.46906441,114.90794373,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
163285,2020-09-15,13:03:33,-0.98752594,111.49328613,8,snpp,1125,Sokan,Melawi,Kalimantan Barat,pixel
163286,2020-09-15,13:03:33,-2.29881883,102.61821747,8,snpp,1125,Sarolangun,Sarolangun,Jambi,pixel
163287,2020-09-15,13:03:33,-0.87729311,111.50674438,8,snpp,1125,Tanah Pinoh,Melawi,Kalimantan Barat,pixel
163288,2020-09-15,13:03:33,-0.79352397,111.59217072,8,snpp,1125,Tanah Pinoh,Melawi,Kalimantan Barat,pixel
163289,2020-09-15,13:03:33,-0.78200608,111.59471893,8,snpp,1125,Tanah Pinoh,Melawi,Kalimantan Barat,pixel
163290,2020-09-15,13:03:33,-0.77709997,111.60256958,8,snpp,1125,Tanah Pinoh,Melawi,Kalimantan Barat,pixel
163291,2020-09-15,13:03:33,-2.27847171,101.68093109,8,snpp,1125,Gunung Raya,Kerinci,Jambi,pixel
163292,2020-09-15,13:03:33,-0.66101861,112.06446075,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
163293,2020-09-15,13:03:33,-0.72258705,111.49274445,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
163294,2020-09-15,13:03:33,-0.72370499,111.49242401,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
163295,2020-09-15,13:03:33,-0.68427849,111.72299194,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
163296,2020-09-15,13:03:33,-0.68409294,111.72227478,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
163297,2020-09-15,13:03:33,-0.69462812,111.53105164,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
163298,2020-09-15,13:03:33,-0.66847038,111.5568924,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
163299,2020-09-15,13:03:33,-0.67125762,111.34618378,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
163300,2020-09-15,13:03:33,-0.64514858,111.32529449,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
163301,2020-09-15,13:03:33,-0.63773698,111.34934235,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
163302,2020-09-15,13:03:33,-0.46667737,112.14805603,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
163303,2020-09-15,13:03:33,-9.89055443,124.24703217,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
163304,2020-09-15,13:03:33,-9.96910286,123.8508606,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
163305,2020-09-15,13:03:33,-9.89318657,124.01659393,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
163306,2020-09-15,13:03:33,-9.80451679,123.71208954,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
163307,2020-09-15,13:03:33,-9.80485153,123.71453094,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
163308,2020-09-15,13:03:33,-10.21675301,120.31713104,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
163309,2020-09-15,13:03:33,-10.19297218,120.26147461,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
163310,2020-09-15,13:03:33,-10.19229698,120.26508331,9,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
163311,2020-09-15,13:03:33,-10.18684769,120.26383972,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
163312,2020-09-15,13:03:33,-10.18751144,120.26029968,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
163313,2020-09-15,13:03:33,-10.19363785,120.25791168,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
163314,2020-09-15,13:03:33,-10.1881752,120.25676727,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
163315,2020-09-15,13:03:33,-10.18883801,120.25322723,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
163316,2020-09-15,13:03:33,-10.17635536,120.31983185,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
163317,2020-09-15,13:03:33,-9.3505125,124.44448853,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
163318,2020-09-15,13:03:33,-9.35216904,124.44424438,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
163319,2020-09-15,13:03:33,-10.11531162,120.38051605,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
163320,2020-09-15,13:03:33,-10.11351681,120.37998199,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
163321,2020-09-15,13:03:33,-9.32442474,124.69242859,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
163322,2020-09-15,13:03:33,-10.10257149,120.38750458,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
163323,2020-09-15,13:03:33,-10.01056576,120.4283371,9,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
163324,2020-09-15,13:03:33,-10.0085783,120.42916107,9,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
163325,2020-09-15,13:03:33,-9.9855175,120.55010986,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
163326,2020-09-15,13:03:33,-9.86555481,120.6030426,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
163327,2020-09-15,13:03:33,-9.86250973,120.60017395,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
163328,2020-09-15,13:03:33,-9.86067963,120.59780884,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
163329,2020-09-15,13:03:33,-9.92033768,120.20993805,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
163330,2020-09-15,13:03:33,-9.91972446,120.21327972,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
163331,2020-09-15,13:03:33,-9.86611271,120.25680542,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
163332,2020-09-15,13:03:33,-9.8654089,120.26057434,9,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
163333,2020-09-15,13:03:33,-9.87629414,120.20220184,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
163334,2020-09-15,13:03:33,-9.91004467,119.93062592,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
163335,2020-09-15,13:03:33,-9.90942192,119.93396759,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
163336,2020-09-15,13:03:33,-9.78183556,120.22110748,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
163337,2020-09-15,13:03:33,-9.78723812,120.22272491,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
163338,2020-09-15,13:03:33,-9.78528976,119.92313385,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
163339,2020-09-15,13:03:33,-9.78675365,119.92204285,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
163340,2020-09-15,13:03:33,-9.66106129,120.10938263,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
163341,2020-09-15,13:03:33,-9.66038322,120.11299896,9,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
163342,2020-09-15,13:03:33,-9.63301182,119.92086792,9,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
163343,2020-09-15,13:03:33,-9.62526512,119.96318817,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
163344,2020-09-15,13:03:33,-9.62461472,119.96672821,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
163345,2020-09-15,13:03:33,-9.61978436,119.96244049,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
163346,2020-09-15,13:03:33,-9.53802586,120.10140228,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
163347,2020-09-15,13:03:33,-9.5433445,120.10041809,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
163348,2020-09-15,13:03:33,-9.54036999,120.08599854,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
163349,2020-09-15,13:03:33,-9.53968716,120.08963013,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
163350,2020-09-15,13:03:33,-9.53487873,120.08499908,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
163351,2020-09-15,13:03:33,-9.54117775,120.08391571,9,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
163352,2020-09-15,13:03:33,-9.54112434,120.08197784,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
163353,2020-09-15,13:03:33,-9.54047489,120.08783722,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
163354,2020-09-15,13:03:33,-9.53985023,120.09129333,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
163355,2020-09-15,13:03:33,-9.53496075,120.08695221,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
163356,2020-09-15,13:03:33,-9.71372223,119.11808777,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
163357,2020-09-15,13:03:33,-9.71521282,119.11808777,9,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
163358,2020-09-15,13:03:33,-9.71424007,119.11516571,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
163359,2020-09-15,13:03:33,-9.52651501,120.09923553,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
163360,2020-09-15,13:03:33,-9.66900158,119.13078308,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
163361,2020-09-15,13:03:33,-9.52104759,119.8846283,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
163362,2020-09-15,13:03:33,-0.468768,109.43080902,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
163363,2020-09-15,13:03:33,-0.15029716,111.12613678,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
163364,2020-09-15,13:03:33,-0.4404512,109.18946838,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
163365,2020-09-15,13:03:33,-0.27185518,109.21291351,8,snpp,1125,Tekluk Pakedai,Kubu Raya,Kalimantan Barat,pixel
163366,2020-09-15,13:03:33,-0.20031705,109.45807648,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
163367,2020-09-15,13:03:33,-1.46489096,100.73597717,8,snpp,1125,Batang Kapas,Pesisir Selatan,Sumatera Barat,pixel
163368,2020-09-15,13:03:33,-0.06757303,109.8000412,8,snpp,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
163369,2020-09-15,13:03:33,-0.05794353,109.79490662,8,snpp,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
163370,2020-09-15,13:03:33,-0.05739451,109.79853058,8,snpp,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
163371,2020-09-15,13:03:33,0.39224809,109.81887054,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
163372,2020-09-15,13:03:33,0.44479364,109.84397125,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
163373,2020-09-15,13:03:33,-0.73685259,101.03488922,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
163374,2020-09-15,13:03:33,-0.70379764,101.15733337,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
163375,2020-09-15,13:03:33,0.67743427,109.0980072,8,snpp,1125,Monterado,Bengkayang,Kalimantan Barat,pixel
163376,2020-09-15,13:03:33,0.43830326,100.23913574,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
163377,2020-09-15,13:03:33,0.43925795,100.24533081,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
