id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
400422,2021-10-18,09:58:43,1.447426,109.186878,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,pixel
400423,2021-10-18,09:58:43,1.447697,109.186878,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,pixel
400424,2021-10-18,09:58:43,1.44607,109.187957,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,pixel
400425,2021-10-18,09:58:43,1.450954,109.189032,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,pixel
400426,2021-10-18,09:58:43,1.451225,109.189031,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,pixel
400427,2021-10-18,09:58:43,1.445802,109.191731,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,pixel
400428,2021-10-18,09:58:43,1.446616,109.192,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,pixel
400429,2021-10-18,09:58:43,1.444175,109.19308,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,pixel
400430,2021-10-18,09:58:43,1.444177,109.195506,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,pixel
400431,2021-10-18,09:58:43,1.444451,109.198202,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,pixel
400432,2021-10-18,09:58:43,1.450419,109.198466,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,pixel
400433,2021-10-18,09:58:43,1.44825,109.200625,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,pixel
400434,2021-10-18,09:58:43,1.440387,109.205483,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,pixel
400435,2021-10-18,09:58:43,1.440658,109.205482,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,pixel
400436,2021-10-18,09:58:43,1.441201,109.205752,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,pixel
400437,2021-10-18,09:58:43,1.442288,109.207368,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,pixel
400438,2021-10-18,09:58:43,1.446357,109.208174,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,pixel
400439,2021-10-18,09:58:43,1.446628,109.207634,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,pixel
400440,2021-10-18,09:58:43,1.446358,109.208713,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,pixel
400441,2021-10-18,09:58:43,1.445001,109.207905,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,pixel
400442,2021-10-18,09:58:43,1.443916,109.208175,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,pixel
400443,2021-10-18,09:58:43,1.437678,109.210606,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,pixel
400444,2021-10-18,09:58:43,1.445546,109.211139,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,pixel
400445,2021-10-18,09:58:43,1.439578,109.211144,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,pixel
400446,2021-10-18,09:58:43,1.441477,109.211951,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,pixel
400447,2021-10-18,09:58:43,1.44202,109.211681,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,pixel
400448,2021-10-18,09:58:43,1.441206,109.211951,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,pixel
400449,2021-10-18,09:58:43,1.440395,109.214917,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,pixel
400450,2021-10-18,09:58:43,1.440666,109.214917,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,pixel
400451,2021-10-18,09:58:43,1.446364,109.21626,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,pixel
400452,2021-10-18,09:58:43,1.439312,109.217883,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,pixel
400453,2021-10-18,09:58:43,1.439583,109.217883,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,pixel
400454,2021-10-18,09:58:43,1.445552,109.218687,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,pixel
400455,2021-10-18,09:58:43,1.439585,109.220039,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,pixel
400456,2021-10-18,09:58:43,1.441213,109.220308,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,pixel
400457,2021-10-18,09:58:43,1.443383,109.220845,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,pixel
400458,2021-10-18,09:58:43,1.447182,109.221651,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,pixel
400459,2021-10-18,09:58:43,1.446912,109.223807,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,pixel
400460,2021-10-18,09:58:43,1.440946,109.226238,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,pixel
400461,2021-10-18,09:58:43,1.432265,109.227053,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,pixel
400462,2021-10-18,09:58:43,1.442847,109.228663,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,pixel
400463,2021-10-18,09:58:43,1.441491,109.228933,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,pixel
400464,2021-10-18,09:58:43,1.433084,109.232983,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,pixel
400465,2021-10-18,09:58:43,1.440142,109.239177,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,pixel
400466,2021-10-18,09:58:43,1.434446,109.240799,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,pixel
400467,2021-10-18,09:58:43,1.438516,109.241066,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,pixel
400468,2021-10-18,09:58:43,1.438787,109.241065,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,pixel
400469,2021-10-18,09:58:43,1.437976,109.244031,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,pixel
400470,2021-10-18,09:58:43,1.439061,109.244839,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,pixel
400471,2021-10-18,09:58:43,1.43445,109.245112,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,pixel
400472,2021-10-18,09:58:43,1.432551,109.245114,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,pixel
400473,2021-10-18,09:58:43,1.441504,109.245376,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,pixel
400474,2021-10-18,09:58:43,1.435264,109.245651,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,pixel
400475,2021-10-18,09:58:43,1.436082,109.250502,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,pixel
400476,2021-10-18,09:58:43,1.430658,109.252663,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,pixel
400477,2021-10-18,09:58:43,1.43961,109.252925,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,pixel
400478,2021-10-18,09:58:43,1.438254,109.253735,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,pixel
400479,2021-10-18,09:58:43,1.525664,109.320522,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400480,2021-10-18,09:58:43,1.526749,109.32079,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400481,2021-10-18,09:58:43,1.52458,109.32187,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400482,2021-10-18,09:58:43,1.525665,109.322139,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400483,2021-10-18,09:58:43,1.52675,109.322408,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400484,2021-10-18,09:58:43,1.527836,109.322676,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400485,2021-10-18,09:58:43,1.524582,109.325105,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400486,2021-10-18,09:58:43,1.525667,109.325374,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400487,2021-10-18,09:58:43,1.526753,109.325643,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400488,2021-10-18,09:58:43,1.527838,109.325911,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400489,2021-10-18,09:58:43,1.526755,109.327799,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400490,2021-10-18,09:58:43,1.532996,109.329142,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400491,2021-10-18,09:58:43,1.542221,109.331022,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400492,2021-10-18,09:58:43,1.539237,109.331564,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400493,2021-10-18,09:58:43,1.524859,109.332114,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400494,2021-10-18,09:58:43,1.530559,109.336154,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400495,2021-10-18,09:58:43,1.530017,109.335884,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400496,2021-10-18,09:58:43,1.531102,109.336153,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400497,2021-10-18,09:58:43,1.530831,109.336153,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400498,2021-10-18,09:58:43,1.522692,109.336429,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400499,2021-10-18,09:58:43,1.524863,109.336967,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400500,2021-10-18,09:58:43,1.528933,109.337772,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400501,2021-10-18,09:58:43,1.530018,109.338041,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400502,2021-10-18,09:58:43,1.530289,109.338041,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400503,2021-10-18,09:58:43,1.529747,109.338041,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400504,2021-10-18,09:58:43,1.530832,109.33831,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400505,2021-10-18,09:58:43,1.527848,109.338582,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400506,2021-10-18,09:58:43,1.528934,109.338851,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400507,2021-10-18,09:58:43,1.529205,109.33885,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400508,2021-10-18,09:58:43,1.529748,109.33912,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400509,2021-10-18,09:58:43,1.530019,109.339119,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400510,2021-10-18,09:58:43,1.534631,109.339116,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400511,2021-10-18,09:58:43,1.530833,109.339388,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400512,2021-10-18,09:58:43,1.538973,109.341,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400513,2021-10-18,09:58:43,1.530022,109.342894,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400514,2021-10-18,09:58:43,1.529479,109.342624,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400515,2021-10-18,09:58:43,1.530565,109.342893,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400516,2021-10-18,09:58:43,1.530293,109.342893,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400517,2021-10-18,09:58:43,1.530836,109.343162,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400518,2021-10-18,09:58:43,1.531107,109.343162,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400519,2021-10-18,09:58:43,1.528666,109.344242,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400520,2021-10-18,09:58:43,1.528938,109.344242,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400521,2021-10-18,09:58:43,1.566107,109.344483,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400522,2021-10-18,09:58:43,1.529752,109.344511,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400523,2021-10-18,09:58:43,1.530566,109.34505,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400524,2021-10-18,09:58:43,1.530838,109.34505,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400525,2021-10-18,09:58:43,1.53138,109.345319,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400526,2021-10-18,09:58:43,1.531652,109.345319,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400527,2021-10-18,09:58:43,1.535451,109.346124,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400528,2021-10-18,09:58:43,1.569093,109.346637,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400529,2021-10-18,09:58:43,1.568821,109.346368,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400530,2021-10-18,09:58:43,1.51863,109.346676,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400531,2021-10-18,09:58:43,1.572077,109.346905,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400532,2021-10-18,09:58:43,1.519716,109.346945,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400533,2021-10-18,09:58:43,1.520801,109.347214,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400534,2021-10-18,09:58:43,1.572892,109.347443,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400535,2021-10-18,09:58:43,1.538436,109.34774,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400536,2021-10-18,09:58:43,1.573706,109.347982,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400537,2021-10-18,09:58:43,1.566109,109.347988,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400538,2021-10-18,09:58:43,1.540607,109.348277,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400539,2021-10-18,09:58:43,1.528942,109.349095,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400540,2021-10-18,09:58:43,1.528399,109.348826,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400541,2021-10-18,09:58:43,1.529484,109.349094,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400542,2021-10-18,09:58:43,1.529213,109.349095,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400543,2021-10-18,09:58:43,1.530027,109.349364,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400544,2021-10-18,09:58:43,1.569637,109.349333,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400545,2021-10-18,09:58:43,1.572894,109.350409,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400546,2021-10-18,09:58:43,1.57181,109.352027,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400547,2021-10-18,09:58:43,1.572624,109.352566,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400548,2021-10-18,09:58:43,1.518906,109.352607,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400549,2021-10-18,09:58:43,1.519991,109.352876,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400550,2021-10-18,09:58:43,1.521077,109.353145,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400551,2021-10-18,09:58:43,1.57154,109.354184,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400552,2021-10-18,09:58:43,1.571269,109.353915,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400553,2021-10-18,09:58:43,1.563944,109.35419,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400554,2021-10-18,09:58:43,1.529489,109.355025,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400555,2021-10-18,09:58:43,1.52976,109.355025,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400556,2021-10-18,09:58:43,1.529217,109.355025,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400557,2021-10-18,09:58:43,1.568559,109.357421,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400558,2021-10-18,09:58:43,1.569373,109.35796,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400559,2021-10-18,09:58:43,1.536274,109.357986,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400560,2021-10-18,09:58:43,1.572087,109.359845,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400561,2021-10-18,09:58:43,1.564762,109.36012,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400562,2021-10-18,09:58:43,1.52895,109.360148,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400563,2021-10-18,09:58:43,1.529221,109.360148,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400564,2021-10-18,09:58:43,1.529764,109.360417,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400565,2021-10-18,09:58:43,1.531664,109.360685,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400566,2021-10-18,09:58:43,1.531935,109.360685,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400567,2021-10-18,09:58:43,1.532478,109.360954,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400568,2021-10-18,09:58:43,1.522984,109.364196,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400569,2021-10-18,09:58:43,1.523256,109.364196,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400570,2021-10-18,09:58:43,1.52407,109.364465,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400571,2021-10-18,09:58:43,1.534381,109.366614,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400572,2021-10-18,09:58:43,1.561783,109.366862,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400573,2021-10-18,09:58:43,1.521088,109.367972,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400574,2021-10-18,09:58:43,1.521902,109.368241,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400575,2021-10-18,09:58:43,1.522174,109.368241,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400576,2021-10-18,09:58:43,1.51512,109.368246,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400577,2021-10-18,09:58:43,1.522988,109.36851,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400578,2021-10-18,09:58:43,1.523259,109.368509,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400579,2021-10-18,09:58:43,1.566398,109.370094,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400580,2021-10-18,09:58:43,1.567212,109.370633,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400581,2021-10-18,09:58:43,1.533299,109.370658,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400582,2021-10-18,09:58:43,1.565042,109.370904,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400583,2021-10-18,09:58:43,1.381911,109.372385,9,landsat8,90,Sajad,Sambas,Kalimantan Barat,pixel
400584,2021-10-18,09:58:43,1.520006,109.372556,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400585,2021-10-18,09:58:43,1.382996,109.372654,9,landsat8,90,Sajad,Sambas,Kalimantan Barat,pixel
400586,2021-10-18,09:58:43,1.521092,109.372824,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400587,2021-10-18,09:58:43,1.521363,109.372824,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400588,2021-10-18,09:58:43,1.521906,109.373093,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400589,2021-10-18,09:58:43,1.522177,109.373093,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400590,2021-10-18,09:58:43,1.563416,109.373331,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400591,2021-10-18,09:58:43,1.525705,109.373899,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400592,2021-10-18,09:58:43,1.525162,109.37363,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400593,2021-10-18,09:58:43,1.526248,109.373899,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400594,2021-10-18,09:58:43,1.525976,109.373899,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400595,2021-10-18,09:58:43,1.559077,109.374952,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400596,2021-10-18,09:58:43,1.531675,109.374973,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400597,2021-10-18,09:58:43,1.532489,109.375242,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400598,2021-10-18,09:58:43,1.535202,109.375779,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400599,2021-10-18,09:58:43,1.51187,109.376605,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400600,2021-10-18,09:58:43,1.512956,109.376874,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400601,2021-10-18,09:58:43,1.521366,109.377138,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400602,2021-10-18,09:58:43,1.514041,109.377143,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400603,2021-10-18,09:58:43,1.522181,109.377407,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400604,2021-10-18,09:58:43,1.522452,109.377406,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400605,2021-10-18,09:58:43,1.515127,109.377412,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400606,2021-10-18,09:58:43,1.562877,109.377645,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400607,2021-10-18,09:58:43,1.52408,109.378214,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400608,2021-10-18,09:58:43,1.52408,109.377675,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400609,2021-10-18,09:58:43,1.524352,109.378753,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400610,2021-10-18,09:58:43,1.524894,109.378483,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400611,2021-10-18,09:58:43,1.525165,109.377943,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400612,2021-10-18,09:58:43,1.524894,109.377944,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400613,2021-10-18,09:58:43,1.525166,109.378483,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400614,2021-10-18,09:58:43,1.525166,109.379022,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400615,2021-10-18,09:58:43,1.524895,109.379022,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400616,2021-10-18,09:58:43,1.524624,109.379022,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400617,2021-10-18,09:58:43,1.524081,109.378753,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400618,2021-10-18,09:58:43,1.523266,109.377675,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400619,2021-10-18,09:58:43,1.563691,109.378184,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400620,2021-10-18,09:58:43,1.526794,109.378751,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400621,2021-10-18,09:58:43,1.526793,109.378212,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400622,2021-10-18,09:58:43,1.527337,109.37902,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400623,2021-10-18,09:58:43,1.527879,109.378481,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400624,2021-10-18,09:58:43,1.527608,109.378481,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400625,2021-10-18,09:58:43,1.527879,109.37902,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400626,2021-10-18,09:58:43,1.527608,109.37902,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400627,2021-10-18,09:58:43,1.52788,109.379559,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400628,2021-10-18,09:58:43,1.527608,109.379559,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400629,2021-10-18,09:58:43,1.527337,109.379559,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400630,2021-10-18,09:58:43,1.526794,109.37929,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400631,2021-10-18,09:58:43,1.526795,109.379829,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400632,2021-10-18,09:58:43,1.527609,109.380098,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400633,2021-10-18,09:58:43,1.52598,109.378212,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400634,2021-10-18,09:58:43,1.529236,109.379288,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400635,2021-10-18,09:58:43,1.529236,109.378749,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400636,2021-10-18,09:58:43,1.529236,109.379828,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400637,2021-10-18,09:58:43,1.529237,109.380367,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400638,2021-10-18,09:58:43,1.530593,109.379557,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400639,2021-10-18,09:58:43,1.531407,109.379826,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400640,2021-10-18,09:58:43,1.563966,109.381958,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400641,2021-10-18,09:58:43,1.526796,109.381986,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400642,2021-10-18,09:58:43,1.527068,109.381986,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400643,2021-10-18,09:58:43,1.526525,109.381986,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400644,2021-10-18,09:58:43,1.408506,109.382341,9,landsat8,90,Sajad,Sambas,Kalimantan Barat,pixel
400645,2021-10-18,09:58:43,1.56478,109.382497,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400646,2021-10-18,09:58:43,1.402537,109.382884,9,landsat8,90,Sajad,Sambas,Kalimantan Barat,pixel
400647,2021-10-18,09:58:43,1.518929,109.38307,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400648,2021-10-18,09:58:43,1.404166,109.383152,9,landsat8,90,Sajad,Sambas,Kalimantan Barat,pixel
400649,2021-10-18,09:58:43,1.404437,109.383152,9,landsat8,90,Sajad,Sambas,Kalimantan Barat,pixel
400650,2021-10-18,09:58:43,1.404437,109.383691,9,landsat8,90,Sajad,Sambas,Kalimantan Barat,pixel
400651,2021-10-18,09:58:43,1.520829,109.383878,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400652,2021-10-18,09:58:43,1.524356,109.384145,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400653,2021-10-18,09:58:43,1.524627,109.384144,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400654,2021-10-18,09:58:43,1.521643,109.384147,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400655,2021-10-18,09:58:43,1.521914,109.384146,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
400656,2021-10-18,09:58:43,1.522457,109.384416,9,landsat8,90,Galing,Sambas,Kalimantan Barat,pixel
