id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3434042,2021-10-12,12:14:27,-9.9867487,120.18465424,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3434043,2021-10-12,12:14:27,-9.27388716,124.90508270000001,7,snpp,1280,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
3434044,2021-10-12,12:14:27,-9.384023983333334,124.19430033333333,8,snpp,1399,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3434045,2021-10-12,12:14:27,-9.936926365000001,120.509799955,8,snpp,1280,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3434046,2021-10-12,12:14:27,-9.94245625,120.44660187,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3434047,2021-10-12,12:14:27,-9.9297142,120.50898743,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3434048,2021-10-12,12:14:27,-9.93658924,120.43751526,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3434049,2021-10-12,12:14:27,-9.94356823,120.38981628,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3434050,2021-10-12,12:14:27,-9.31958961,124.45782471,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3434051,2021-10-12,12:14:27,-9.27514553,124.72011566,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3434052,2021-10-12,12:14:27,-9.29767895,124.5760498,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3434053,2021-10-12,12:14:27,-9.308343409999999,124.50771713,8,snpp,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3434054,2021-10-12,12:14:27,-9.93934917,120.31965637,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3434055,2021-10-12,12:14:27,-9.9363374725,120.2780265825,7,snpp,1500,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3434056,2021-10-12,12:14:27,-9.26445961,124.743564605,8,snpp,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3434057,2021-10-12,12:14:27,-9.92639923,120.33409882,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3434058,2021-10-12,12:14:27,-9.91124153,120.38887024,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3434059,2021-10-12,12:14:27,-9.88903999,120.44278717,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3434060,2021-10-12,12:14:27,-9.88488293,120.42168427,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3434061,2021-10-12,12:14:27,-9.17426682,125.09088135,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
3434062,2021-10-12,12:14:27,-9.863395373333333,120.34503174000001,8,snpp,1399,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3434063,2021-10-12,12:14:27,-9.21735191,124.55620575,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3434064,2021-10-12,12:14:27,-9.13153553,125.03823853,7,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
3434065,2021-10-12,12:14:27,-9.81644917,120.09931183,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3434066,2021-10-12,12:14:27,-9.77581406,119.783638,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3434067,2021-10-12,12:14:27,-9.69958305,119.69623566,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3434068,2021-10-12,12:14:27,-9.71598434,119.29042816,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3434069,2021-10-12,12:14:27,-9.66903734,119.59679031499999,8,snpp,1280,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3434070,2021-10-12,12:14:27,-9.564559460000002,120.09247207499999,8,snpp,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3434071,2021-10-12,12:14:27,-9.68301105,119.29708099,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3434072,2021-10-12,12:14:27,-9.66226578,119.33553314,7,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3434073,2021-10-12,12:14:27,-9.64131641,119.32307434,7,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3434074,2021-10-12,12:14:27,-9.67170334,119.11016846,7,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3434075,2021-10-12,12:14:27,-9.509903906666667,119.96511077999999,7,snpp,1399,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3434076,2021-10-12,12:14:27,-9.59987545,119.24006653,7,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3434077,2021-10-12,12:14:27,-9.551042555,119.43352127,7,snpp,1280,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3434078,2021-10-12,12:14:27,-9.55234241,119.48205566,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3434079,2021-10-12,12:14:27,-9.56444645,119.08200073,7,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3434080,2021-10-12,12:14:27,-9.421380995,119.86187744,7,snpp,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3434081,2021-10-12,12:14:27,-9.41304874,119.54165649,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3434082,2021-10-12,12:14:27,-9.47010899,118.98566437,7,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3434083,2021-10-12,12:14:27,-9.39278698,119.28866577,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3434084,2021-10-12,12:14:27,-9.41044044,119.163414,7,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3434085,2021-10-12,12:14:27,-8.07151508,127.1906662,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3434086,2021-10-12,12:14:27,-8.47534561,124.14349365,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3434087,2021-10-12,12:14:27,-8.46627331,124.09062958,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3434088,2021-10-12,12:14:27,-8.295516171666668,124.957539875,8,snpp,1668,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3434089,2021-10-12,12:14:27,-8.37567616,124.48955536,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3434090,2021-10-12,12:14:27,-8.2855223,125.00908279499998,8,snpp,1668,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3434091,2021-10-12,12:14:27,-8.38068867,124.4360199,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3434092,2021-10-12,12:14:27,-8.67708683,122.49849701,8,snpp,1125,Bola,Sikka,Nusa Tenggara Timur,cluster
3434093,2021-10-12,12:14:27,-8.66724873,122.52490234,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3434094,2021-10-12,12:14:27,-8.3663168,124.41931152,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3434095,2021-10-12,12:14:27,-8.60586166,122.7726059,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3434096,2021-10-12,12:14:27,-8.57995415,122.87580109,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
3434097,2021-10-12,12:14:27,-8.61102486,122.67161941500001,8,snpp,1280,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3434098,2021-10-12,12:14:27,-8.572472573333334,122.8877182,8,snpp,1399,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
3434099,2021-10-12,12:14:27,-8.61798668,122.51377106,7,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3434100,2021-10-12,12:14:27,-8.36658573,124.12698364,7,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3434101,2021-10-12,12:14:27,-8.30420971,124.42509841500001,8,snpp,1280,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3434102,2021-10-12,12:14:27,-8.27804375,124.53542328,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3434103,2021-10-12,12:14:27,-8.43608093,123.52481842,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
3434104,2021-10-12,12:14:27,-8.28760767,124.44158554,8,snpp,1280,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3434105,2021-10-12,12:14:27,-8.46315479,123.32726288,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3434106,2021-10-12,12:14:27,-8.42940521,123.52378082,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
3434107,2021-10-12,12:14:27,-8.42380428,123.51574707,7,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
3434108,2021-10-12,12:14:27,-8.800228116666666,121.00686391333333,7,snpp,1399,Ngadabawa,Ngada,Nusa Tenggara Timur,cluster
3434109,2021-10-12,12:14:27,-8.41262913,123.49960327,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
3434110,2021-10-12,12:14:27,-8.79675388,120.85059357,8,snpp,1125,Aimere,Ngada,Nusa Tenggara Timur,cluster
3434111,2021-10-12,12:14:27,-8.404233453333333,123.38658778166666,8,snpp,1668,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3434112,2021-10-12,12:14:27,-8.76134109,121.01818085,8,snpp,1125,Ngadabawa,Ngada,Nusa Tenggara Timur,cluster
3434113,2021-10-12,12:14:27,-8.22998619,124.48623657,8,snpp,1125,Teluk Mutiara,Alor,Nusa Tenggara Timur,cluster
3434114,2021-10-12,12:14:27,-8.394120695,123.426475525,8,snpp,1280,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3434115,2021-10-12,12:14:27,-8.59644318,121.98392487,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
3434116,2021-10-12,12:14:27,-8.70095825,121.23773956,7,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3434117,2021-10-12,12:14:27,-8.7008419,121.21511841,7,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
3434118,2021-10-12,12:14:27,-8.69387054,121.09754944,7,snpp,1125,Soa,Ngada,Nusa Tenggara Timur,cluster
3434119,2021-10-12,12:14:27,-8.47921944,122.3782196,8,snpp,1125,Maumere,Sikka,Nusa Tenggara Timur,cluster
3434120,2021-10-12,12:14:27,-8.71814537,120.76409912,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
3434121,2021-10-12,12:14:27,-8.3902483,122.76689911,8,snpp,1125,Titehena,Flores Timur,Nusa Tenggara Timur,cluster
3434122,2021-10-12,12:14:27,-8.34964561,123.01080322,8,snpp,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,cluster
3434123,2021-10-12,12:14:27,-8.55286884,121.64532471,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,cluster
3434124,2021-10-12,12:14:27,-8.30074024,123.25232697,8,snpp,1280,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
3434125,2021-10-12,12:14:27,-8.71820831,120.28926086,8,snpp,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
3434126,2021-10-12,12:14:27,-8.58656406,121.16385651,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3434127,2021-10-12,12:14:27,-8.46223545,121.97612762,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
3434128,2021-10-12,12:14:27,-8.58143234,121.116241455,7,snpp,1280,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
3434129,2021-10-12,12:14:27,-8.56779289,121.14996338,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3434130,2021-10-12,12:14:27,-8.56973648,121.04206085,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
3434131,2021-10-12,12:14:27,-8.559568885000001,121.085342405,8,snpp,1280,Riung,Ngada,Nusa Tenggara Timur,cluster
3434132,2021-10-12,12:14:27,-8.45862007,120.96720123,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3434133,2021-10-12,12:14:27,-8.84772873,118.09233093,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3434134,2021-10-12,12:14:27,-8.772687435,118.59213256999999,7,snpp,1280,Parado,Bima,Nusa Tenggara Barat,cluster
3434135,2021-10-12,12:14:27,-8.70168686,119.0348053,7,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3434136,2021-10-12,12:14:27,-8.83509254,118.09607697,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3434137,2021-10-12,12:14:27,-8.943669795,117.24352646,8,snpp,1280,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3434138,2021-10-12,12:14:27,-8.67604208,119.04108429,8,snpp,1280,Lambu,Bima,Nusa Tenggara Barat,cluster
3434139,2021-10-12,12:14:27,-8.41043949,120.86806488,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3434140,2021-10-12,12:14:27,-8.11322403,122.82964325,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3434141,2021-10-12,12:14:27,-8.77530384,118.20774841,7,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3434142,2021-10-12,12:14:27,-8.71221733,118.63335419,7,snpp,1125,Monta,Bima,Nusa Tenggara Barat,cluster
3434143,2021-10-12,12:14:27,-8.77557945,118.17676544,7,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3434144,2021-10-12,12:14:27,-8.82168198,117.84159851,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3434145,2021-10-12,12:14:27,-8.65376949,118.99634552,7,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3434146,2021-10-12,12:14:27,-8.72777939,118.46494293,7,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3434147,2021-10-12,12:14:27,-8.795158386666666,117.97545369666666,7,snpp,1399,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3434148,2021-10-12,12:14:27,-8.74563885,118.24906921,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3434149,2021-10-12,12:14:27,-8.65622425,118.92015076,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3434150,2021-10-12,12:14:27,-8.39123631,120.67054749,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
3434151,2021-10-12,12:14:27,-8.64392042,118.92570877,8,snpp,1280,Lambu,Bima,Nusa Tenggara Barat,cluster
3434152,2021-10-12,12:14:27,-8.738784315,118.25522995,8,snpp,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3434153,2021-10-12,12:14:27,-8.73963737,118.23536682,7,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3434154,2021-10-12,12:14:27,-8.66658974,118.71577454,8,snpp,1125,Monta,Bima,Nusa Tenggara Barat,cluster
3434155,2021-10-12,12:14:27,-8.72302437,118.26783752,7,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3434156,2021-10-12,12:14:27,-8.68503952,118.50589752,7,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3434157,2021-10-12,12:14:27,-8.77043343,117.90621185,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3434158,2021-10-12,12:14:27,-8.682951450000001,118.45163726999999,7,snpp,1280,Huu,Dompu,Nusa Tenggara Barat,cluster
3434159,2021-10-12,12:14:27,-8.82862663,117.43424225,8,snpp,1125,Ropang,Sumbawa,Nusa Tenggara Barat,cluster
3434160,2021-10-12,12:14:27,-8.86842537,117.14933014,7,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3434161,2021-10-12,12:14:27,-8.6316843,118.79724884,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
3434162,2021-10-12,12:14:27,-8.67581463,118.46030426,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3434163,2021-10-12,12:14:27,-8.81195545,117.49341583,8,snpp,1125,Lantung,Sumbawa,Nusa Tenggara Barat,cluster
3434164,2021-10-12,12:14:27,-8.85058403,117.12315369,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3434165,2021-10-12,12:14:27,-8.60750103,118.80471039,7,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
3434166,2021-10-12,12:14:27,-8.79407978,117.28646851,8,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
3434167,2021-10-12,12:14:27,-8.86299896,116.77644348,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3434168,2021-10-12,12:14:27,-8.90324402,116.45614369666667,8,snpp,1399,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
3434169,2021-10-12,12:14:27,-8.62620068,118.47748566,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3434170,2021-10-12,12:14:27,-8.580993653333334,118.75704956,8,snpp,1399,Belo,Bima,Nusa Tenggara Barat,cluster
3434171,2021-10-12,12:14:27,-8.79620075,117.17626953,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
3434172,2021-10-12,12:14:27,-8.804265023333334,117.11769358333333,8,snpp,1399,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
3434173,2021-10-12,12:14:27,-8.565153125,118.778736115,8,snpp,1280,Lambitu,Bima,Nusa Tenggara Barat,cluster
3434174,2021-10-12,12:14:27,-8.53396416,118.9424057,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3434175,2021-10-12,12:14:27,-8.83255672,116.79493713,7,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3434176,2021-10-12,12:14:27,-8.51444817,118.99810028,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3434177,2021-10-12,12:14:27,-8.72815704,117.50552368,8,snpp,1125,Lantung,Sumbawa,Nusa Tenggara Barat,cluster
3434178,2021-10-12,12:14:27,-8.89029026,116.34922791,8,snpp,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
3434179,2021-10-12,12:14:27,-8.77202034,117.13391876,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
3434180,2021-10-12,12:14:27,-8.5337925,118.78424072,8,snpp,1125,Belo,Bima,Nusa Tenggara Barat,cluster
3434181,2021-10-12,12:14:27,-8.74866295,117.20922852,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
3434182,2021-10-12,12:14:27,-8.75555706,117.15976715,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
3434183,2021-10-12,12:14:27,-8.76094913,117.12102509,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
3434184,2021-10-12,12:14:27,-8.754874225,117.133865355,8,snpp,1280,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
3434185,2021-10-12,12:14:27,-8.56459713,118.361946105,8,snpp,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
3434186,2021-10-12,12:14:27,-8.66625309,117.65013123,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
3434187,2021-10-12,12:14:27,-8.56042004,118.37754822,7,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3434188,2021-10-12,12:14:27,-8.54028511,118.49260712,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3434189,2021-10-12,12:14:27,-8.69211245,117.40318298,8,snpp,1280,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
3434190,2021-10-12,12:14:27,-8.66441345,117.54338837,8,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
3434191,2021-10-12,12:14:27,-8.72301674,117.11608887,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
3434192,2021-10-12,12:14:27,-8.52469635,118.51992798,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
3434193,2021-10-12,12:14:27,-8.51963615,118.50012207,7,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,cluster
3434194,2021-10-12,12:14:27,-8.535863875,118.295692445,7,snpp,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
3434195,2021-10-12,12:14:27,-8.54616451,118.19471741,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3434196,2021-10-12,12:14:27,-8.516924379999999,118.37355041500001,8,snpp,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
3434197,2021-10-12,12:14:27,-8.614150525,117.68058776999999,8,snpp,1280,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3434198,2021-10-12,12:14:27,-8.59568024,117.67978668,7,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3434199,2021-10-12,12:14:27,-8.45037365,118.61348724,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3434200,2021-10-12,12:14:27,-8.47678757,118.3738327,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3434201,2021-10-12,12:14:27,-8.47214317,118.3787384,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3434202,2021-10-12,12:14:27,-8.46429634,118.40623474,7,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3434203,2021-10-12,12:14:27,-8.41020107,118.75905609,7,snpp,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
3434204,2021-10-12,12:14:27,-8.45587349,118.41008759,7,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3434205,2021-10-12,12:14:27,-8.45792103,118.39562225,7,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3434206,2021-10-12,12:14:27,-8.48618603,118.19545746,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3434207,2021-10-12,12:14:27,-8.400751114999998,118.716903685,7,snpp,1280,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
3434208,2021-10-12,12:14:27,-8.44034004,118.40860748,7,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3434209,2021-10-12,12:14:27,-8.46495247,118.23316956,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3434210,2021-10-12,12:14:27,-8.39943123,118.67146301,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3434211,2021-10-12,12:14:27,-8.38777637,118.72673035,8,snpp,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
3434212,2021-10-12,12:14:27,-8.42513847,118.46096802,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3434213,2021-10-12,12:14:27,-8.413002015,118.491748805,7,snpp,1280,Dompu,Dompu,Nusa Tenggara Barat,cluster
3434214,2021-10-12,12:14:27,-8.57206917,117.34011078,8,snpp,1125,Batulanteh,Sumbawa,Nusa Tenggara Barat,cluster
3434215,2021-10-12,12:14:27,-8.3546896,118.82527924,7,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3434216,2021-10-12,12:14:27,-8.402161119999999,118.47922134000001,8,snpp,1280,Dompu,Dompu,Nusa Tenggara Barat,cluster
3434217,2021-10-12,12:14:27,-8.55898094,117.34499359,8,snpp,1399,Batulanteh,Sumbawa,Nusa Tenggara Barat,cluster
3434218,2021-10-12,12:14:27,-8.36001587,118.74250793666666,7,snpp,1399,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3434219,2021-10-12,12:14:27,-8.35393238,118.76189423,8,snpp,1280,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3434220,2021-10-12,12:14:27,-8.358594414999999,118.625896455,7,snpp,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
3434221,2021-10-12,12:14:27,-8.32838154,118.79473114,7,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3434222,2021-10-12,12:14:27,-8.49000645,117.5513916,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3434223,2021-10-12,12:14:27,-8.488273620000001,117.45976639,8,snpp,1280,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3434224,2021-10-12,12:14:27,-8.45383787,117.61715316499999,8,snpp,1280,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3434225,2021-10-12,12:14:27,-8.45198441,117.5858078,9,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3434226,2021-10-12,12:14:27,-8.47870445,117.36252594,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3434227,2021-10-12,12:14:27,-8.42133999,117.65794373,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3434228,2021-10-12,12:14:27,-8.43706417,117.54356384,7,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3434229,2021-10-12,12:14:27,-8.29830551,118.51612091,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3434230,2021-10-12,12:14:27,-8.347317376666668,118.13548787333332,8,snpp,1399,Sanggar,Bima,Nusa Tenggara Barat,cluster
3434231,2021-10-12,12:14:27,-8.42293978,117.511657715,8,snpp,1280,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3434232,2021-10-12,12:14:27,-8.37972927,117.88447571,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3434233,2021-10-12,12:14:27,-8.28342628,118.52008057,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3434234,2021-10-12,12:14:27,-8.44707298,117.30045319,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3434235,2021-10-12,12:14:27,-8.455550670000001,116.665805815,8,snpp,1280,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
3434236,2021-10-12,12:14:27,-8.29294205,117.83686829,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3434237,2021-10-12,12:14:27,-8.46763992,116.56034851,8,snpp,1125,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
3434238,2021-10-12,12:14:27,-8.283848763333333,117.81145986,8,snpp,1399,Pekat,Dompu,Nusa Tenggara Barat,cluster
3434239,2021-10-12,12:14:27,-8.24977016,117.75915527,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3434240,2021-10-12,12:14:27,-8.202264785,117.629283905,8,snpp,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3434241,2021-10-12,12:14:27,-8.18428898,117.66394043,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3434242,2021-10-12,12:14:27,-8.1290884,117.87815094,9,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
