id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
311099,2021-07-25,09:39:31,-6.93823,111.353547,7,landsat8,90,Tunjungan,Blora,Jawa Tengah,pixel
311100,2021-07-25,09:39:31,-6.969166,111.354657,9,landsat8,90,Tunjungan,Blora,Jawa Tengah,pixel
311101,2021-07-25,09:39:31,-7.798467,111.359127,9,landsat8,90,Sampung,Ponorogo,Jawa Timur,pixel
311102,2021-07-25,09:39:31,-7.277981,111.363863,7,landsat8,90,Randublatung,Blora,Jawa Tengah,pixel
311103,2021-07-25,09:39:31,-7.277709,111.363862,9,landsat8,90,Randublatung,Blora,Jawa Tengah,pixel
311104,2021-07-25,09:39:31,-6.845136,111.370584,9,landsat8,90,Bulu,Rembang,Jawa Tengah,pixel
311105,2021-07-25,09:39:31,-6.845407,111.370313,7,landsat8,90,Bulu,Rembang,Jawa Tengah,pixel
311106,2021-07-25,09:39:31,-6.845407,111.370584,9,landsat8,90,Bulu,Rembang,Jawa Tengah,pixel
311107,2021-07-25,09:39:31,-7.603887,111.372018,9,landsat8,90,Karas,Magetan,Jawa Timur,pixel
311108,2021-07-25,09:39:31,-7.603616,111.372018,9,landsat8,90,Karas,Magetan,Jawa Timur,pixel
311109,2021-07-25,09:39:31,-7.603616,111.37229,7,landsat8,90,Karas,Magetan,Jawa Timur,pixel
311110,2021-07-25,09:39:31,-7.603887,111.37229,9,landsat8,90,Karas,Magetan,Jawa Timur,pixel
311111,2021-07-25,09:39:31,-7.944444,111.37749,7,landsat8,90,Jambon,Ponorogo,Jawa Timur,pixel
311112,2021-07-25,09:39:31,-7.640787,111.378578,9,landsat8,90,Sukomoro,Magetan,Jawa Timur,pixel
311113,2021-07-25,09:39:31,-7.640516,111.378578,7,landsat8,90,Sukomoro,Magetan,Jawa Timur,pixel
311114,2021-07-25,09:39:31,-7.494249,111.378994,8,landsat8,90,Paron,Ngawi,Jawa Timur,pixel
311115,2021-07-25,09:39:31,-7.510802,111.37928,7,landsat8,90,Gerih,Ngawi,Jawa Timur,pixel
311116,2021-07-25,09:39:31,-7.278782,111.379354,7,landsat8,90,Randublatung,Blora,Jawa Tengah,pixel
311117,2021-07-25,09:39:31,-7.335495,111.383751,9,landsat8,90,Kradenan,Blora,Jawa Tengah,pixel
311118,2021-07-25,09:39:31,-7.335223,111.383751,8,landsat8,90,Kradenan,Blora,Jawa Tengah,pixel
311119,2021-07-25,09:39:31,-7.335494,111.384023,9,landsat8,90,Kradenan,Blora,Jawa Tengah,pixel
311120,2021-07-25,09:39:31,-7.599794,111.397308,7,landsat8,90,Sukomoro,Magetan,Jawa Timur,pixel
311121,2021-07-25,09:39:31,-7.144167,111.397174,9,landsat8,90,Randublatung,Blora,Jawa Tengah,pixel
311122,2021-07-25,09:39:31,-7.143896,111.397174,8,landsat8,90,Randublatung,Blora,Jawa Tengah,pixel
311123,2021-07-25,09:39:31,-7.144167,111.397446,9,landsat8,90,Randublatung,Blora,Jawa Tengah,pixel
311124,2021-07-25,09:39:31,-7.559357,111.401894,9,landsat8,90,Karangrejo,Magetan,Jawa Timur,pixel
311125,2021-07-25,09:39:31,-7.5599,111.401623,9,landsat8,90,Karangrejo,Magetan,Jawa Timur,pixel
311126,2021-07-25,09:39:31,-7.559628,111.401894,9,landsat8,90,Karangrejo,Magetan,Jawa Timur,pixel
311127,2021-07-25,09:39:31,-7.559899,111.401895,9,landsat8,90,Karangrejo,Magetan,Jawa Timur,pixel
311128,2021-07-25,09:39:31,-7.559356,111.402166,9,landsat8,90,Karangrejo,Magetan,Jawa Timur,pixel
311129,2021-07-25,09:39:31,-7.559085,111.402166,9,landsat8,90,Karangrejo,Magetan,Jawa Timur,pixel
311130,2021-07-25,09:39:31,-7.559628,111.402166,9,landsat8,90,Karangrejo,Magetan,Jawa Timur,pixel
311131,2021-07-25,09:39:31,-7.559085,111.402438,9,landsat8,90,Karangrejo,Magetan,Jawa Timur,pixel
311132,2021-07-25,09:39:31,-7.558542,111.402437,9,landsat8,90,Karangrejo,Magetan,Jawa Timur,pixel
311133,2021-07-25,09:39:31,-7.558813,111.402437,9,landsat8,90,Karangrejo,Magetan,Jawa Timur,pixel
311134,2021-07-25,09:39:31,-7.119737,111.405031,7,landsat8,90,Randublatung,Blora,Jawa Tengah,pixel
311135,2021-07-25,09:39:31,-7.118922,111.405574,7,landsat8,90,Randublatung,Blora,Jawa Tengah,pixel
311136,2021-07-25,09:39:31,-7.63642,111.406046,9,landsat8,90,Bendo,Magetan,Jawa Timur,pixel
311137,2021-07-25,09:39:31,-7.636149,111.406045,9,landsat8,90,Bendo,Magetan,Jawa Timur,pixel
311138,2021-07-25,09:39:31,-7.120821,111.406391,9,landsat8,90,Randublatung,Blora,Jawa Tengah,pixel
311139,2021-07-25,09:39:31,-7.121093,111.406119,7,landsat8,90,Randublatung,Blora,Jawa Tengah,pixel
311140,2021-07-25,09:39:31,-7.120821,111.406662,7,landsat8,90,Randublatung,Blora,Jawa Tengah,pixel
311141,2021-07-25,09:39:31,-7.481739,111.409708,9,landsat8,90,Geneng,Ngawi,Jawa Timur,pixel
311142,2021-07-25,09:39:31,-7.481467,111.409707,9,landsat8,90,Geneng,Ngawi,Jawa Timur,pixel
311143,2021-07-25,09:39:31,-6.740353,111.409865,9,landsat8,90,Pamotan,Rembang,Jawa Tengah,pixel
311144,2021-07-25,09:39:31,-6.740625,111.409594,9,landsat8,90,Pamotan,Rembang,Jawa Tengah,pixel
311145,2021-07-25,09:39:31,-6.740625,111.409866,9,landsat8,90,Pamotan,Rembang,Jawa Tengah,pixel
311146,2021-07-25,09:39:31,-6.740896,111.409866,9,landsat8,90,Pamotan,Rembang,Jawa Tengah,pixel
311147,2021-07-25,09:39:31,-6.740624,111.410137,9,landsat8,90,Pamotan,Rembang,Jawa Tengah,pixel
311148,2021-07-25,09:39:31,-6.740896,111.410137,7,landsat8,90,Pamotan,Rembang,Jawa Tengah,pixel
311149,2021-07-25,09:39:31,-6.760151,111.424813,7,landsat8,90,Pamotan,Rembang,Jawa Tengah,pixel
311150,2021-07-25,09:39:31,-7.125959,111.426771,7,landsat8,90,Randublatung,Blora,Jawa Tengah,pixel
311151,2021-07-25,09:39:31,-7.125688,111.426771,9,landsat8,90,Randublatung,Blora,Jawa Tengah,pixel
311152,2021-07-25,09:39:31,-7.125687,111.427043,9,landsat8,90,Randublatung,Blora,Jawa Tengah,pixel
311153,2021-07-25,09:39:31,-7.367205,111.42727,9,landsat8,90,Pitu,Ngawi,Jawa Timur,pixel
311154,2021-07-25,09:39:31,-7.381576,111.439516,7,landsat8,90,Pitu,Ngawi,Jawa Timur,pixel
311155,2021-07-25,09:39:31,-7.381304,111.439516,9,landsat8,90,Pitu,Ngawi,Jawa Timur,pixel
311156,2021-07-25,09:39:31,-7.381304,111.439788,7,landsat8,90,Pitu,Ngawi,Jawa Timur,pixel
311157,2021-07-25,09:39:31,-7.381576,111.439788,9,landsat8,90,Pitu,Ngawi,Jawa Timur,pixel
311158,2021-07-25,09:39:31,-7.381575,111.44006,7,landsat8,90,Pitu,Ngawi,Jawa Timur,pixel
311159,2021-07-25,09:39:31,-6.886325,111.440674,9,landsat8,90,Blora,Blora,Jawa Tengah,pixel
311160,2021-07-25,09:39:31,-6.886054,111.440673,7,landsat8,90,Blora,Blora,Jawa Tengah,pixel
311161,2021-07-25,09:39:31,-7.273025,111.443487,8,landsat8,90,Margomulyo,Bojonegoro,Jawa Timur,pixel
311162,2021-07-25,09:39:31,-7.385635,111.451209,7,landsat8,90,Pitu,Ngawi,Jawa Timur,pixel
311163,2021-07-25,09:39:31,-7.385363,111.451209,9,landsat8,90,Pitu,Ngawi,Jawa Timur,pixel
311164,2021-07-25,09:39:31,-7.385092,111.451481,9,landsat8,90,Pitu,Ngawi,Jawa Timur,pixel
311165,2021-07-25,09:39:31,-7.385363,111.451481,9,landsat8,90,Pitu,Ngawi,Jawa Timur,pixel
311166,2021-07-25,09:39:31,-7.385363,111.451753,8,landsat8,90,Pitu,Ngawi,Jawa Timur,pixel
311167,2021-07-25,09:39:31,-7.472467,111.456192,9,landsat8,90,Geneng,Ngawi,Jawa Timur,pixel
311168,2021-07-25,09:39:31,-7.472195,111.456192,7,landsat8,90,Geneng,Ngawi,Jawa Timur,pixel
311169,2021-07-25,09:39:31,-7.472466,111.456464,7,landsat8,90,Geneng,Ngawi,Jawa Timur,pixel
311170,2021-07-25,09:39:31,-7.76201,111.457587,9,landsat8,90,Kebonsari,Madiun,Jawa Timur,pixel
311171,2021-07-25,09:39:31,-7.519399,111.469293,9,landsat8,90,Kartoharjo,Magetan,Jawa Timur,pixel
311172,2021-07-25,09:39:31,-6.638529,111.474917,9,landsat8,90,Sluke,Rembang,Jawa Tengah,pixel
311173,2021-07-25,09:39:31,-6.720753,111.477439,9,landsat8,90,Pancur,Rembang,Jawa Tengah,pixel
311174,2021-07-25,09:39:31,-6.720753,111.477168,9,landsat8,90,Pancur,Rembang,Jawa Tengah,pixel
311175,2021-07-25,09:39:31,-7.730775,111.482854,8,landsat8,90,Kebonsari,Madiun,Jawa Timur,pixel
311176,2021-07-25,09:39:31,-7.712051,111.483376,9,landsat8,90,Kebonsari,Madiun,Jawa Timur,pixel
311177,2021-07-25,09:39:31,-7.712051,111.483104,8,landsat8,90,Kebonsari,Madiun,Jawa Timur,pixel
311178,2021-07-25,09:39:31,-7.710149,111.485006,9,landsat8,90,Kebonsari,Madiun,Jawa Timur,pixel
311179,2021-07-25,09:39:31,-7.709878,111.485006,8,landsat8,90,Kebonsari,Madiun,Jawa Timur,pixel
311180,2021-07-25,09:39:31,-7.710149,111.485278,9,landsat8,90,Kebonsari,Madiun,Jawa Timur,pixel
311181,2021-07-25,09:39:31,-6.896321,111.486846,7,landsat8,90,Jepon,Blora,Jawa Tengah,pixel
311182,2021-07-25,09:39:31,-6.855885,111.488433,7,landsat8,90,Gunem,Rembang,Jawa Tengah,pixel
311183,2021-07-25,09:39:31,-7.867531,111.491174,7,landsat8,90,Siman,Ponorogo,Jawa Timur,pixel
311184,2021-07-25,09:39:31,-7.867531,111.490902,9,landsat8,90,Siman,Ponorogo,Jawa Timur,pixel
311186,2021-07-25,09:39:31,-7.734561,111.494284,9,landsat8,90,Kebonsari,Madiun,Jawa Timur,pixel
311187,2021-07-25,09:39:31,-7.734561,111.494012,9,landsat8,90,Kebonsari,Madiun,Jawa Timur,pixel
311188,2021-07-25,09:39:31,-6.871075,111.494966,7,landsat8,90,Gunem,Rembang,Jawa Tengah,pixel
311189,2021-07-25,09:39:31,-6.970395,111.496427,9,landsat8,90,Jepon,Blora,Jawa Tengah,pixel
311190,2021-07-25,09:39:31,-6.888169,111.497699,9,landsat8,90,Gunem,Rembang,Jawa Tengah,pixel
311191,2021-07-25,09:39:31,-6.852884,111.50445,9,landsat8,90,Gunem,Rembang,Jawa Tengah,pixel
311192,2021-07-25,09:39:31,-6.852884,111.504179,9,landsat8,90,Gunem,Rembang,Jawa Tengah,pixel
311193,2021-07-25,09:39:31,-6.775,111.50464,9,landsat8,90,Pamotan,Rembang,Jawa Tengah,pixel
311194,2021-07-25,09:39:31,-6.774729,111.50464,9,landsat8,90,Pamotan,Rembang,Jawa Tengah,pixel
311195,2021-07-25,09:39:31,-6.775,111.504912,7,landsat8,90,Pamotan,Rembang,Jawa Tengah,pixel
311196,2021-07-25,09:39:31,-6.874591,111.506645,8,landsat8,90,Gunem,Rembang,Jawa Tengah,pixel
311197,2021-07-25,09:39:31,-6.874591,111.506374,7,landsat8,90,Gunem,Rembang,Jawa Tengah,pixel
311198,2021-07-25,09:39:31,-6.874591,111.506917,9,landsat8,90,Gunem,Rembang,Jawa Tengah,pixel
311199,2021-07-25,09:39:31,-7.349482,111.508525,9,landsat8,90,Margomulyo,Bojonegoro,Jawa Timur,pixel
311200,2021-07-25,09:39:31,-7.34921,111.508525,9,landsat8,90,Margomulyo,Bojonegoro,Jawa Timur,pixel
311201,2021-07-25,09:39:31,-7.672672,111.510261,9,landsat8,90,Kotamadiun,Madiun,Jawa Timur,pixel
311202,2021-07-25,09:39:31,-7.672401,111.510261,9,landsat8,90,Kotamadiun,Madiun,Jawa Timur,pixel
311203,2021-07-25,09:39:31,-7.672944,111.510261,9,landsat8,90,Kotamadiun,Madiun,Jawa Timur,pixel
311204,2021-07-25,09:39:31,-7.672401,111.510533,9,landsat8,90,Kotamadiun,Madiun,Jawa Timur,pixel
311205,2021-07-25,09:39:31,-7.672129,111.510532,9,landsat8,90,Kotamadiun,Madiun,Jawa Timur,pixel
311206,2021-07-25,09:39:31,-7.672672,111.510533,9,landsat8,90,Kotamadiun,Madiun,Jawa Timur,pixel
311207,2021-07-25,09:39:31,-7.673215,111.510534,9,landsat8,90,Kotamadiun,Madiun,Jawa Timur,pixel
311208,2021-07-25,09:39:31,-7.6724,111.510805,8,landsat8,90,Kotamadiun,Madiun,Jawa Timur,pixel
311209,2021-07-25,09:39:31,-7.360333,111.510984,7,landsat8,90,Margomulyo,Bojonegoro,Jawa Timur,pixel
311210,2021-07-25,09:39:31,-7.139983,111.512637,7,landsat8,90,Kedungtuban,Blora,Jawa Tengah,pixel
311211,2021-07-25,09:39:31,-7.830054,111.515621,9,landsat8,90,Jenangan,Ponorogo,Jawa Timur,pixel
311212,2021-07-25,09:39:31,-7.830326,111.515349,7,landsat8,90,Jenangan,Ponorogo,Jawa Timur,pixel
311213,2021-07-25,09:39:31,-7.830326,111.515621,9,landsat8,90,Jenangan,Ponorogo,Jawa Timur,pixel
311214,2021-07-25,09:39:31,-7.830054,111.515893,9,landsat8,90,Jenangan,Ponorogo,Jawa Timur,pixel
311215,2021-07-25,09:39:31,-7.830325,111.515893,9,landsat8,90,Jenangan,Ponorogo,Jawa Timur,pixel
311221,2021-07-25,09:39:31,-6.971185,111.519241,7,landsat8,90,Jiken,Blora,Jawa Tengah,pixel
311222,2021-07-25,09:39:31,-6.970914,111.519241,9,landsat8,90,Jiken,Blora,Jawa Tengah,pixel
311223,2021-07-25,09:39:31,-6.964399,111.520592,7,landsat8,90,Jiken,Blora,Jawa Tengah,pixel
311224,2021-07-25,09:39:31,-6.964671,111.52032,9,landsat8,90,Jiken,Blora,Jawa Tengah,pixel
311225,2021-07-25,09:39:31,-6.964671,111.520592,9,landsat8,90,Jiken,Blora,Jawa Tengah,pixel
311226,2021-07-25,09:39:31,-7.124765,111.531366,9,landsat8,90,Sambong,Blora,Jawa Tengah,pixel
311227,2021-07-25,09:39:31,-7.599902,111.547434,7,landsat8,90,Kartoharjo,Madiun,Jawa Timur,pixel
311228,2021-07-25,09:39:31,-7.546172,111.548454,9,landsat8,90,Sawahan,Madiun,Jawa Timur,pixel
311229,2021-07-25,09:39:31,-7.5459,111.548453,9,landsat8,90,Sawahan,Madiun,Jawa Timur,pixel
311230,2021-07-25,09:39:31,-7.5459,111.548725,9,landsat8,90,Sawahan,Madiun,Jawa Timur,pixel
311231,2021-07-25,09:39:31,-7.546171,111.548726,9,landsat8,90,Sawahan,Madiun,Jawa Timur,pixel
311232,2021-07-25,09:39:31,-7.539384,111.551436,9,landsat8,90,Kwadungan,Ngawi,Jawa Timur,pixel
311233,2021-07-25,09:39:31,-7.67397,111.557864,9,landsat8,90,Wungu,Madiun,Jawa Timur,pixel
311234,2021-07-25,09:39:31,-7.673699,111.557864,7,landsat8,90,Wungu,Madiun,Jawa Timur,pixel
311235,2021-07-25,09:39:31,-7.736653,111.558219,9,landsat8,90,Geger,Madiun,Jawa Timur,pixel
311236,2021-07-25,09:39:31,-7.024595,111.561944,9,landsat8,90,Jiken,Blora,Jawa Tengah,pixel
311237,2021-07-25,09:39:31,-7.52688,111.568279,8,landsat8,90,Balerejo,Madiun,Jawa Timur,pixel
311238,2021-07-25,09:39:31,-7.526608,111.568279,9,landsat8,90,Balerejo,Madiun,Jawa Timur,pixel
311239,2021-07-25,09:39:31,-7.526608,111.568551,9,landsat8,90,Balerejo,Madiun,Jawa Timur,pixel
311240,2021-07-25,09:39:31,-7.526879,111.568551,9,landsat8,90,Balerejo,Madiun,Jawa Timur,pixel
311241,2021-07-25,09:39:31,-7.414535,111.569493,7,landsat8,90,Bringin,Ngawi,Jawa Timur,pixel
311242,2021-07-25,09:39:31,-7.736091,111.57318,7,landsat8,90,Dagangan,Madiun,Jawa Timur,pixel
311243,2021-07-25,09:39:31,-7.736091,111.572908,9,landsat8,90,Dagangan,Madiun,Jawa Timur,pixel
311244,2021-07-25,09:39:31,-6.707892,111.576773,9,landsat8,90,Kragan,Rembang,Jawa Tengah,pixel
311245,2021-07-25,09:39:31,-6.70762,111.576773,7,landsat8,90,Kragan,Rembang,Jawa Tengah,pixel
311246,2021-07-25,09:39:31,-6.708163,111.576773,9,landsat8,90,Kragan,Rembang,Jawa Tengah,pixel
311247,2021-07-25,09:39:31,-6.707892,111.577044,9,landsat8,90,Kragan,Rembang,Jawa Tengah,pixel
311248,2021-07-25,09:39:31,-6.708163,111.577045,9,landsat8,90,Kragan,Rembang,Jawa Tengah,pixel
311249,2021-07-25,09:39:31,-7.063647,111.58182,9,landsat8,90,Sambong,Blora,Jawa Tengah,pixel
311250,2021-07-25,09:39:31,-7.635397,111.588277,8,landsat8,90,Wungu,Madiun,Jawa Timur,pixel
311251,2021-07-25,09:39:31,-7.084523,111.597059,7,landsat8,90,Sambong,Blora,Jawa Tengah,pixel
311252,2021-07-25,09:39:31,-6.891295,111.609848,8,landsat8,90,Kenduruan,Tuban,Jawa Timur,pixel
311253,2021-07-25,09:39:31,-7.332793,111.616682,9,landsat8,90,Tambakrejo,Bojonegoro,Jawa Timur,pixel
311254,2021-07-25,09:39:31,-7.439434,111.619276,7,landsat8,90,Karangjati,Ngawi,Jawa Timur,pixel
311255,2021-07-25,09:39:31,-7.067379,111.633708,8,landsat8,90,Kedewan,Bojonegoro,Jawa Timur,pixel
311256,2021-07-25,09:39:31,-7.067108,111.633708,8,landsat8,90,Kedewan,Bojonegoro,Jawa Timur,pixel
311257,2021-07-25,09:39:31,-7.06765,111.633708,9,landsat8,90,Kedewan,Bojonegoro,Jawa Timur,pixel
311258,2021-07-25,09:39:31,-7.067922,111.633709,7,landsat8,90,Kedewan,Bojonegoro,Jawa Timur,pixel
311259,2021-07-25,09:39:31,-7.067379,111.63398,8,landsat8,90,Kedewan,Bojonegoro,Jawa Timur,pixel
311260,2021-07-25,09:39:31,-6.862214,111.644565,7,landsat8,90,Jatirogo,Tuban,Jawa Timur,pixel
311261,2021-07-25,09:39:31,-6.861943,111.644565,9,landsat8,90,Jatirogo,Tuban,Jawa Timur,pixel
311262,2021-07-25,09:39:31,-7.35879,111.654227,9,landsat8,90,Ngambon,Bojonegoro,Jawa Timur,pixel
311263,2021-07-25,09:39:31,-7.372053,111.676807,7,landsat8,90,Ngambon,Bojonegoro,Jawa Timur,pixel
311264,2021-07-25,09:39:31,-6.959568,111.690864,7,landsat8,90,Bangilan,Tuban,Jawa Timur,pixel
311265,2021-07-25,09:39:31,-7.506069,111.698493,9,landsat8,90,Saradan,Madiun,Jawa Timur,pixel
311266,2021-07-25,09:39:31,-7.505797,111.698492,9,landsat8,90,Saradan,Madiun,Jawa Timur,pixel
311267,2021-07-25,09:39:31,-7.505797,111.698764,9,landsat8,90,Saradan,Madiun,Jawa Timur,pixel
311268,2021-07-25,09:39:31,-7.506068,111.698765,9,landsat8,90,Saradan,Madiun,Jawa Timur,pixel
311269,2021-07-25,09:39:31,-7.50634,111.698765,9,landsat8,90,Saradan,Madiun,Jawa Timur,pixel
311270,2021-07-25,09:39:31,-7.506068,111.699037,9,landsat8,90,Saradan,Madiun,Jawa Timur,pixel
311271,2021-07-25,09:39:31,-7.506339,111.699037,9,landsat8,90,Saradan,Madiun,Jawa Timur,pixel
311272,2021-07-25,09:39:31,-7.506611,111.699037,7,landsat8,90,Saradan,Madiun,Jawa Timur,pixel
311273,2021-07-25,09:39:31,-7.506339,111.699309,9,landsat8,90,Saradan,Madiun,Jawa Timur,pixel
311274,2021-07-25,09:39:31,-7.50661,111.699309,9,landsat8,90,Saradan,Madiun,Jawa Timur,pixel
311275,2021-07-25,09:39:31,-7.506338,111.699581,9,landsat8,90,Saradan,Madiun,Jawa Timur,pixel
311276,2021-07-25,09:39:31,-7.50661,111.699581,9,landsat8,90,Saradan,Madiun,Jawa Timur,pixel
311277,2021-07-25,09:39:31,-7.506881,111.699582,8,landsat8,90,Saradan,Madiun,Jawa Timur,pixel
311278,2021-07-25,09:39:31,-6.921274,111.712804,9,landsat8,90,Jatirogo,Tuban,Jawa Timur,pixel
311279,2021-07-25,09:39:31,-6.919103,111.713072,8,landsat8,90,Jatirogo,Tuban,Jawa Timur,pixel
311280,2021-07-25,09:39:31,-6.822222,111.716186,9,landsat8,90,Bancar,Tuban,Jawa Timur,pixel
311281,2021-07-25,09:39:31,-7.651197,111.725925,9,landsat8,90,Gemarang,Madiun,Jawa Timur,pixel
311282,2021-07-25,09:39:31,-7.452556,111.733478,7,landsat8,90,Saradan,Madiun,Jawa Timur,pixel
311283,2021-07-25,09:39:31,-8.140403,111.743935,7,landsat8,90,Bandung,Tulungagung,Jawa Timur,pixel
311284,2021-07-25,09:39:31,-6.900324,111.748886,9,landsat8,90,Bangilan,Tuban,Jawa Timur,pixel
311285,2021-07-25,09:39:31,-7.533116,111.751559,9,landsat8,90,Saradan,Madiun,Jawa Timur,pixel
311286,2021-07-25,09:39:31,-6.90303,111.753778,9,landsat8,90,Bangilan,Tuban,Jawa Timur,pixel
311287,2021-07-25,09:39:31,-6.902758,111.753778,9,landsat8,90,Bangilan,Tuban,Jawa Timur,pixel
311288,2021-07-25,09:39:31,-6.9014,111.75459,9,landsat8,90,Tambakboyo,Tuban,Jawa Timur,pixel
311289,2021-07-25,09:39:31,-6.901129,111.75459,8,landsat8,90,Tambakboyo,Tuban,Jawa Timur,pixel
311290,2021-07-25,09:39:31,-6.889452,111.75973,9,landsat8,90,Tambakboyo,Tuban,Jawa Timur,pixel
311291,2021-07-25,09:39:31,-6.95647,111.764454,8,landsat8,90,Singgahan,Tuban,Jawa Timur,pixel
311292,2021-07-25,09:39:31,-6.956193,111.767984,7,landsat8,90,Singgahan,Tuban,Jawa Timur,pixel
311293,2021-07-25,09:39:31,-6.891324,111.777383,7,landsat8,90,Kerek,Tuban,Jawa Timur,pixel
311294,2021-07-25,09:39:31,-6.86093,111.778148,8,landsat8,90,Tambakboyo,Tuban,Jawa Timur,pixel
311295,2021-07-25,09:39:31,-6.860931,111.777876,8,landsat8,90,Tambakboyo,Tuban,Jawa Timur,pixel
311296,2021-07-25,09:39:31,-7.215046,111.779281,9,landsat8,90,Ngasem,Bojonegoro,Jawa Timur,pixel
311297,2021-07-25,09:39:31,-7.214774,111.779281,9,landsat8,90,Ngasem,Bojonegoro,Jawa Timur,pixel
311298,2021-07-25,09:39:31,-7.214774,111.779553,8,landsat8,90,Ngasem,Bojonegoro,Jawa Timur,pixel
311299,2021-07-25,09:39:31,-7.215045,111.779553,7,landsat8,90,Ngasem,Bojonegoro,Jawa Timur,pixel
311300,2021-07-25,09:39:31,-7.214502,111.779824,8,landsat8,90,Ngasem,Bojonegoro,Jawa Timur,pixel
311301,2021-07-25,09:39:31,-7.213959,111.779823,9,landsat8,90,Ngasem,Bojonegoro,Jawa Timur,pixel
311302,2021-07-25,09:39:31,-7.214231,111.779823,8,landsat8,90,Ngasem,Bojonegoro,Jawa Timur,pixel
311303,2021-07-25,09:39:31,-7.214773,111.779824,8,landsat8,90,Ngasem,Bojonegoro,Jawa Timur,pixel
311304,2021-07-25,09:39:31,-7.21423,111.780095,9,landsat8,90,Ngasem,Bojonegoro,Jawa Timur,pixel
311305,2021-07-25,09:39:31,-7.213959,111.780095,7,landsat8,90,Ngasem,Bojonegoro,Jawa Timur,pixel
311306,2021-07-25,09:39:31,-7.214501,111.780096,8,landsat8,90,Ngasem,Bojonegoro,Jawa Timur,pixel
311307,2021-07-25,09:39:31,-6.901354,111.783373,8,landsat8,90,Kerek,Tuban,Jawa Timur,pixel
311308,2021-07-25,09:39:31,-6.899173,111.789343,9,landsat8,90,Kerek,Tuban,Jawa Timur,pixel
311309,2021-07-25,09:39:31,-6.898902,111.789342,9,landsat8,90,Kerek,Tuban,Jawa Timur,pixel
311310,2021-07-25,09:39:31,-6.929291,111.790751,9,landsat8,90,Kerek,Tuban,Jawa Timur,pixel
311311,2021-07-25,09:39:31,-6.92902,111.79075,9,landsat8,90,Kerek,Tuban,Jawa Timur,pixel
311312,2021-07-25,09:39:31,-6.825354,111.795737,7,landsat8,90,Bancar,Tuban,Jawa Timur,pixel
311313,2021-07-25,09:39:31,-7.259245,111.79702,9,landsat8,90,Ngasem,Bojonegoro,Jawa Timur,pixel
311314,2021-07-25,09:39:31,-7.258974,111.79702,7,landsat8,90,Ngasem,Bojonegoro,Jawa Timur,pixel
311315,2021-07-25,09:39:31,-6.91815,111.799964,9,landsat8,90,Kerek,Tuban,Jawa Timur,pixel
311316,2021-07-25,09:39:31,-6.917879,111.799964,9,landsat8,90,Kerek,Tuban,Jawa Timur,pixel
311317,2021-07-25,09:39:31,-6.91815,111.800236,9,landsat8,90,Kerek,Tuban,Jawa Timur,pixel
311318,2021-07-25,09:39:31,-7.107279,111.80246,7,landsat8,90,Trucuk,Bojonegoro,Jawa Timur,pixel
311319,2021-07-25,09:39:31,-7.107008,111.80246,7,landsat8,90,Trucuk,Bojonegoro,Jawa Timur,pixel
311320,2021-07-25,09:39:31,-7.107279,111.802732,9,landsat8,90,Trucuk,Bojonegoro,Jawa Timur,pixel
311321,2021-07-25,09:39:31,-6.84081,111.802278,9,landsat8,90,Tambakboyo,Tuban,Jawa Timur,pixel
311322,2021-07-25,09:39:31,-6.840539,111.802278,9,landsat8,90,Tambakboyo,Tuban,Jawa Timur,pixel
311323,2021-07-25,09:39:31,-7.216632,111.803195,9,landsat8,90,Dander,Bojonegoro,Jawa Timur,pixel
311324,2021-07-25,09:39:31,-7.216361,111.803195,9,landsat8,90,Dander,Bojonegoro,Jawa Timur,pixel
311325,2021-07-25,09:39:31,-7.21636,111.803466,7,landsat8,90,Dander,Bojonegoro,Jawa Timur,pixel
311326,2021-07-25,09:39:31,-7.216632,111.803467,7,landsat8,90,Dander,Bojonegoro,Jawa Timur,pixel
311327,2021-07-25,09:39:31,-6.980285,111.803057,7,landsat8,90,Singgahan,Tuban,Jawa Timur,pixel
311328,2021-07-25,09:39:31,-7.27144,111.805738,7,landsat8,90,Bubulan,Bojonegoro,Jawa Timur,pixel
311329,2021-07-25,09:39:31,-7.271169,111.805737,7,landsat8,90,Bubulan,Bojonegoro,Jawa Timur,pixel
311330,2021-07-25,09:39:31,-7.271712,111.805738,8,landsat8,90,Bubulan,Bojonegoro,Jawa Timur,pixel
311331,2021-07-25,09:39:31,-7.271983,111.805739,7,landsat8,90,Bubulan,Bojonegoro,Jawa Timur,pixel
311332,2021-07-25,09:39:31,-7.271711,111.80601,7,landsat8,90,Bubulan,Bojonegoro,Jawa Timur,pixel
311333,2021-07-25,09:39:31,-7.271983,111.80601,9,landsat8,90,Bubulan,Bojonegoro,Jawa Timur,pixel
311334,2021-07-25,09:39:31,-7.272254,111.806011,9,landsat8,90,Bubulan,Bojonegoro,Jawa Timur,pixel
311335,2021-07-25,09:39:31,-7.271711,111.806282,8,landsat8,90,Bubulan,Bojonegoro,Jawa Timur,pixel
311336,2021-07-25,09:39:31,-7.271982,111.806282,9,landsat8,90,Bubulan,Bojonegoro,Jawa Timur,pixel
311337,2021-07-25,09:39:31,-7.272254,111.806283,9,landsat8,90,Bubulan,Bojonegoro,Jawa Timur,pixel
