id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
345235,2021-08-27,13:18:19,0.68175423,110.31739044,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
345236,2021-08-27,13:18:19,0.68167943,110.31820679,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
345237,2021-08-27,13:18:19,0.69510287,110.3782959,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
345238,2021-08-27,13:18:19,0.69548053,110.37896729,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
345239,2021-08-27,13:18:19,0.71319085,110.47073364,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
345240,2021-08-27,13:18:19,0.71851265,110.39074707,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
345241,2021-08-27,13:18:19,0.76622105,110.67899323,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
345242,2021-08-27,13:18:19,0.7631653,110.65869141,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
345243,2021-08-27,13:18:19,0.75830716,110.62641907,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
345244,2021-08-27,13:18:19,0.67270333,110.05792999,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
345245,2021-08-27,13:18:19,0.75656801,110.58581543,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
345246,2021-08-27,13:18:19,0.66624629,109.98722076,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
345247,2021-08-27,13:18:19,0.76031721,110.55282593,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
345248,2021-08-27,13:18:19,0.73971266,110.35995483,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
345249,2021-08-27,13:18:19,0.73550218,110.36058044,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
345250,2021-08-27,13:18:19,0.74382287,110.38697815,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
345251,2021-08-27,13:18:19,0.7611016,110.47206116,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
345252,2021-08-27,13:18:19,0.79388881,110.65836334,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
345253,2021-08-27,13:18:19,0.74754244,110.35482788,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
345254,2021-08-27,13:18:19,0.74702662,110.32331848,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
345255,2021-08-27,13:18:19,0.74760765,110.32711792,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
345256,2021-08-27,13:18:19,0.80859035,110.63957214,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
345257,2021-08-27,13:18:19,0.80794924,110.60692596,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
345258,2021-08-27,13:18:19,0.80366117,110.60754395,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
345259,2021-08-27,13:18:19,0.66569877,109.71078491,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
345260,2021-08-27,13:18:19,0.82409078,110.68299866,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
345261,2021-08-27,13:18:19,0.83261949,110.65279388,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
345262,2021-08-27,13:18:19,0.8283174,110.65341187,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
345263,2021-08-27,13:18:19,0.83136302,110.33805847,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
345264,2021-08-27,13:18:19,0.86902076,110.44382477,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
345265,2021-08-27,13:18:19,0.86923647,110.33231354,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
345266,2021-08-27,13:18:19,0.8914156,110.33647919,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
345267,2021-08-27,13:18:19,0.89141709,110.30921173,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
345268,2021-08-27,13:18:19,0.89141965,110.30879974,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
345269,2021-08-27,13:18:19,0.90712106,110.29920197,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
345270,2021-08-27,13:18:19,0.78920323,109.37374115,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
345271,2021-08-27,13:18:19,0.80092484,109.39783478,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
345272,2021-08-27,13:18:19,0.82338041,109.51934814,8,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
345273,2021-08-27,13:18:19,0.85045689,109.53636169,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
345274,2021-08-27,13:18:19,0.99003845,110.30696106,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
345275,2021-08-27,13:18:19,0.99063218,110.31079865,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
345276,2021-08-27,13:18:19,0.99424458,110.30631256,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
345277,2021-08-27,13:18:19,1.03380203,109.5930481,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
345278,2021-08-27,13:18:19,1.06588399,109.72392273,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
345279,2021-08-27,13:18:19,1.22760558,109.94049072,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
345280,2021-08-27,13:18:19,1.20866346,109.81604004,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
345281,2021-08-27,13:18:19,1.28312004,109.93100739,8,snpp,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
345282,2021-08-27,13:18:19,1.35293519,109.89113617,8,snpp,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
345283,2021-08-27,13:18:19,1.53086305,99.49889374,8,snpp,1125,Padang Bolak Julu,Padang Lawas Utara,Sumatera Utara,pixel
345284,2021-08-27,13:18:19,1.95337951,98.62508392,8,snpp,1125,Sorkam,Tapanuli Tengah,Sumatera Utara,pixel
345285,2021-08-27,13:18:19,2.21809077,99.53878784,8,snpp,1125,Aeknatas,Labuhanbatu Utara,Sumatera Utara,pixel
