id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3405079,2021-10-09,12:20:00,-8.45808029,118.36441803,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3405080,2021-10-09,12:20:00,-8.47188568,118.24381256,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3405081,2021-10-09,12:20:00,-8.36434937,118.83959198,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3405082,2021-10-09,12:20:00,-8.35214615,118.8140564,7,noaa20,1280,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3405083,2021-10-09,12:20:00,-8.44456673,118.11145782,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3405084,2021-10-09,12:20:00,-8.75779343,115.83436584,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
3405085,2021-10-09,12:20:00,-8.60593033,116.81678009,7,noaa20,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
3405086,2021-10-09,12:20:00,-8.49484539,117.24560547,7,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3405087,2021-10-09,12:20:00,-8.29501343,118.47031403,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3405088,2021-10-09,12:20:00,-8.422914503333333,117.54480997666667,7,noaa20,1399,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3405089,2021-10-09,12:20:00,-8.425963402499999,117.503175735,7,noaa20,1500,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3405090,2021-10-09,12:20:00,-8.288121225000001,118.47763061500001,8,noaa20,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
3405091,2021-10-09,12:20:00,-8.43414052,117.43201446666666,8,noaa20,1399,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
3405092,2021-10-09,12:20:00,-8.46023083,117.24298095500001,7,noaa20,1280,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3405093,2021-10-09,12:20:00,-8.43494797,117.12166595,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
3405094,2021-10-09,12:20:00,-8.34136772,117.48684692,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3405095,2021-10-09,12:20:00,-8.36795902,116.72200775,8,noaa20,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
3405096,2021-10-09,12:20:00,-8.184432745,117.6655406925,8,noaa20,1500,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3405097,2021-10-09,12:20:00,-8.17933655,117.65446472,7,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3405098,2021-10-09,12:20:00,-8.31382275,116.466861725,8,noaa20,1280,Bayan,Lombok Utara,Nusa Tenggara Barat,cluster
3405099,2021-10-09,12:20:00,-8.25266266,116.48659515,8,noaa20,1125,Sembalun,Lombok Timur,Nusa Tenggara Barat,cluster
3405100,2021-10-09,12:20:00,-7.28569126,121.7410202,7,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,cluster
3405101,2021-10-09,12:20:00,-8.17394829,113.32292938,8,noaa20,1125,Rowokangkung,Lumajang,Jawa Timur,cluster
3405102,2021-10-09,12:20:00,-7.78310204,114.34046936,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3405103,2021-10-09,12:20:00,-7.91281414,112.94376373,8,noaa20,1125,Tosari,Pasuruan,Jawa Timur,cluster
3405104,2021-10-09,12:20:00,-7.60460711,112.31539154,8,noaa20,1125,Mojowarno,Jombang,Jawa Timur,cluster
3405105,2021-10-09,12:20:00,-7.64129305,111.76353455,8,noaa20,1125,Gemarang,Madiun,Jawa Timur,cluster
3405106,2021-10-09,12:20:00,-7.39100623,112.60957336499999,7,noaa20,1280,Krian,Sidoarjo,Jawa Timur,cluster
3405107,2021-10-09,12:20:00,-7.11259723,111.69998169,8,noaa20,1280,Malo,Bojonegoro,Jawa Timur,cluster
3405108,2021-10-09,12:20:00,-6.88814783,111.75918579,8,noaa20,1125,Tambakboyo,Tuban,Jawa Timur,cluster
3405109,2021-10-09,12:20:00,-6.87576342,111.30059052,8,noaa20,1125,Japah,Blora,Jawa Tengah,cluster
3405110,2021-10-09,12:20:00,-5.1572175,122.49803925,8,noaa20,1125,Tongkuno,Muna,Sulawesi Tenggara,cluster
3405111,2021-10-09,12:20:00,-5.5337038,119.76321411,8,noaa20,1125,Biringbulu,Gowa,Sulawesi Selatan,cluster
3405112,2021-10-09,12:20:00,-4.92941856,120.23793793,8,noaa20,1125,Tonra,Bone,Sulawesi Selatan,cluster
3405113,2021-10-09,12:20:00,-4.88328886,120.25214386,8,noaa20,1125,Tonra,Bone,Sulawesi Selatan,cluster
3405114,2021-10-09,12:20:00,-4.59893465,121.84752655,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
3405115,2021-10-09,12:20:00,-4.71660233,120.25402069,8,noaa20,1125,Cina,Bone,Sulawesi Selatan,cluster
3405116,2021-10-09,12:20:00,-4.54763269,120.24845886,8,noaa20,1125,Palakka,Bone,Sulawesi Selatan,cluster
3405117,2021-10-09,12:20:00,-4.50482655,120.12924194,8,noaa20,1125,Ulaweng,Bone,Sulawesi Selatan,cluster
3405118,2021-10-09,12:20:00,-4.490989445,120.12010574499999,8,noaa20,1280,Ulaweng,Bone,Sulawesi Selatan,cluster
3405119,2021-10-09,12:20:00,-4.15509415,121.88692474,8,noaa20,1125,Ladongi,Kolaka Timur,Sulawesi Tenggara,cluster
3405120,2021-10-09,12:20:00,-4.15282011,121.87900543,8,noaa20,1125,Ladongi,Kolaka Timur,Sulawesi Tenggara,cluster
3405121,2021-10-09,12:20:00,-4.37217045,120.02007294,8,noaa20,1125,Lilirilau,Soppeng,Sulawesi Selatan,cluster
3405122,2021-10-09,12:20:00,-4.33594131,120.05622864,8,noaa20,1125,Lilirilau,Soppeng,Sulawesi Selatan,cluster
3405123,2021-10-09,12:20:00,-3.873183845,122.40063095,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3405124,2021-10-09,12:20:00,-4.111453774999999,119.76947784500001,8,noaa20,1280,Panca Lautang,Sidenreng Rappang,Sulawesi Selatan,cluster
3405125,2021-10-09,12:20:00,-4.07535791,119.82917786,8,noaa20,1125,Panca Lautang,Sidenreng Rappang,Sulawesi Selatan,cluster
3405126,2021-10-09,12:20:00,-4.073255065,119.80719757,8,noaa20,1280,Panca Lautang,Sidenreng Rappang,Sulawesi Selatan,cluster
3405127,2021-10-09,12:20:00,-4.011437415,119.757400515,8,noaa20,1280,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,cluster
3405128,2021-10-09,12:20:00,-4.019939185,119.68990326,8,noaa20,1280,Bacukiki,Pare-Pare,Sulawesi Selatan,cluster
3405129,2021-10-09,12:20:00,-3.95118237,119.70663452,8,noaa20,1125,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,cluster
3405130,2021-10-09,12:20:00,-3.9578023,119.64051819,8,noaa20,1125,Suppa,Pinrang,Sulawesi Selatan,cluster
3405131,2021-10-09,12:20:00,-3.91494656,119.65528107,8,noaa20,1125,Mattirobulu,Pinrang,Sulawesi Selatan,cluster
3405132,2021-10-09,12:20:00,-3.90434575,119.70307922,7,noaa20,1125,Mattirobulu,Pinrang,Sulawesi Selatan,cluster
3405133,2021-10-09,12:20:00,-3.78461599,119.64225006,8,noaa20,1125,Wattang Sawito,Pinrang,Sulawesi Selatan,cluster
3405134,2021-10-09,12:20:00,-3.61346555,120.25662994,8,noaa20,1125,Larompong Selatan,Luwu,Sulawesi Selatan,cluster
3405135,2021-10-09,12:20:00,-3.17445159,122.47594452,8,noaa20,1125,Manuikepulauan,Konawe Utara,Sulawesi Tenggara,cluster
3405136,2021-10-09,12:20:00,-3.05355144,122.03669739,8,noaa20,1125,Langgikimia,Konawe Utara,Sulawesi Tenggara,cluster
3405137,2021-10-09,12:20:00,-2.9630115,121.5774765,8,noaa20,1125,Routa,Konawe,Sulawesi Tenggara,cluster
3405138,2021-10-09,12:20:00,-2.8319774850000003,122.171051025,8,noaa20,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
3405139,2021-10-09,12:20:00,-2.88019323,120.12405396,8,noaa20,1125,Walenrang,Luwu,Sulawesi Selatan,cluster
3405140,2021-10-09,12:20:00,-2.76666856,120.26824188,8,noaa20,1125,Malangke Barat,Luwu Utara,Sulawesi Selatan,cluster
3405141,2021-10-09,12:20:00,-2.70207858,120.42503357,8,noaa20,1125,Malangke,Luwu Utara,Sulawesi Selatan,cluster
3405142,2021-10-09,12:20:00,-2.73985386,119.97410583,8,noaa20,1125,Walenrang Barat,Luwu,Sulawesi Selatan,cluster
3405143,2021-10-09,12:20:00,-2.6104672,120.76071167,8,noaa20,1125,Burau,Luwu Timur,Sulawesi Selatan,cluster
3405144,2021-10-09,12:20:00,-2.53362083,119.47823334,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
3405145,2021-10-09,12:20:00,-2.43146229,119.5922699,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
3405146,2021-10-09,12:20:00,-2.39904332,119.78398132,8,noaa20,1125,Seko,Luwu Utara,Sulawesi Selatan,cluster
3405147,2021-10-09,12:20:00,-2.20788765,120.34981537,8,noaa20,1125,Rampi,Luwu Utara,Sulawesi Selatan,cluster
3405148,2021-10-09,12:20:00,-2.22330904,119.98134613,8,noaa20,1125,Seko,Luwu Utara,Sulawesi Selatan,cluster
3405149,2021-10-09,12:20:00,-1.99758983,121.26851654,8,noaa20,1125,Petasia,Morowali Utara,Sulawesi Selatan,cluster
3405150,2021-10-09,12:20:00,-2.01587319,120.92066193,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
3405151,2021-10-09,12:20:00,-1.94907838,120.97481536999999,8,noaa20,1280,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
3405152,2021-10-09,12:20:00,-1.94672704,120.81912231,7,noaa20,1125,Pamona Timur,Poso,Sulawesi Tengah,cluster
3405153,2021-10-09,12:20:00,-1.887187,121.14328003,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
3405154,2021-10-09,12:20:00,-1.90031099,121.05693054,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
3405155,2021-10-09,12:20:00,-1.87583745,121.12689972,7,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
3405156,2021-10-09,12:20:00,-1.90914285,120.77326202,8,noaa20,1125,Pamona Timur,Poso,Sulawesi Tengah,cluster
3405157,2021-10-09,12:20:00,-1.83829546,121.16868591,8,noaa20,1125,Soyo Jaya,Morowali Utara,Sulawesi Selatan,cluster
3405158,2021-10-09,12:20:00,-1.896551015,120.26611328,8,noaa20,1280,Lore Selatan,Poso,Sulawesi Tengah,cluster
3405159,2021-10-09,12:20:00,-1.88688803,120.22924042,8,noaa20,1125,Lore Barat,Poso,Sulawesi Tengah,cluster
3405160,2021-10-09,12:20:00,-1.91236842,119.95043182,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,cluster
3405161,2021-10-09,12:20:00,-1.90488315,119.97744751,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,cluster
3405162,2021-10-09,12:20:00,-1.85997689,120.25001526,8,noaa20,1125,Lore Barat,Poso,Sulawesi Tengah,cluster
3405163,2021-10-09,12:20:00,-1.62256193,121.75055695,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3405164,2021-10-09,12:20:00,-1.78018737,120.72753143,8,noaa20,1125,Pamona Timur,Poso,Sulawesi Tengah,cluster
3405165,2021-10-09,12:20:00,-1.8641745099999998,119.95315246599998,8,noaa20,1588,Pipikoro,Sigi,Sulawesi Tengah,cluster
3405166,2021-10-09,12:20:00,-1.59274137,121.7452774,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3405167,2021-10-09,12:20:00,-1.8550339349999998,119.98004532,8,noaa20,1280,Pipikoro,Sigi,Sulawesi Tengah,cluster
3405168,2021-10-09,12:20:00,-1.57483435,121.76985931,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3405169,2021-10-09,12:20:00,-1.77669541,119.97277323333333,8,noaa20,1399,Pipikoro,Sigi,Sulawesi Tengah,cluster
3405170,2021-10-09,12:20:00,-1.47225428,121.89537048,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
3405171,2021-10-09,12:20:00,-2.36968613,115.95726776,7,noaa20,1125,Pamukan Barat,Baru,Kalimantan Selatan,cluster
3405172,2021-10-09,12:20:00,-3.01484108,110.896980285,8,noaa20,1280,Jelai,Sukamara,Kalimantan Tengah,cluster
3405173,2021-10-09,12:20:00,-1.58080244,120.39028168,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,cluster
3405174,2021-10-09,12:20:00,-1.57467604,120.38582611,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,cluster
3405175,2021-10-09,12:20:00,-1.5454896100000002,120.40997695499999,8,noaa20,1280,Lore Piore,Poso,Sulawesi Tengah,cluster
3405176,2021-10-09,12:20:00,-1.52637231,120.36790466,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,cluster
3405177,2021-10-09,12:20:00,-1.47422385,120.44474792,8,noaa20,1125,Lore Timur,Poso,Sulawesi Tengah,cluster
3405178,2021-10-09,12:20:00,-0.9172666650000001,123.329589845,8,noaa20,1280,Balantak,Banggai,Sulawesi Tengah,cluster
3405179,2021-10-09,12:20:00,-1.97067761,115.96963501,7,noaa20,1125,Muara Samu,Paser,Kalimantan Timur,cluster
3405180,2021-10-09,12:20:00,-1.9560349,115.90097809,8,noaa20,1125,Muara Samu,Paser,Kalimantan Timur,cluster
3405181,2021-10-09,12:20:00,-2.30909419,110.53290303666665,8,noaa20,1399,Kendawangan,Ketapang,Kalimantan Barat,cluster
3405182,2021-10-09,12:20:00,-1.83275807,112.24617004,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
3405183,2021-10-09,12:20:00,-1.78596127,112.26932526,8,noaa20,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,cluster
3405184,2021-10-09,12:20:00,-2.5983463550000003,106.621795655,8,noaa20,1280,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3405185,2021-10-09,12:20:00,-2.655005215,106.14008712500001,8,noaa20,1280,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3405186,2021-10-09,12:20:00,-2.66124463,105.9854126,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3405187,2021-10-09,12:20:00,-2.6158061,106.02253723,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3405188,2021-10-09,12:20:00,-1.80295539,110.60531616,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3405189,2021-10-09,12:20:00,-1.0462881300000002,114.7991333,8,noaa20,1280,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
3405190,2021-10-09,12:20:00,-0.71215224,116.94643402,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
3405191,2021-10-09,12:20:00,-0.89476109,115.16981506,7,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
3405192,2021-10-09,12:20:00,-0.65840614,116.17214966,7,noaa20,1125,Bongan,Kutai Barat,Kalimantan Timur,cluster
3405193,2021-10-09,12:20:00,-1.3631711,110.71224213,9,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3405194,2021-10-09,12:20:00,-0.68654203,115.11406708,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
3405195,2021-10-09,12:20:00,-0.48998946,115.75257111,8,noaa20,1125,Muaralawa,Kutai Barat,Kalimantan Timur,cluster
3405196,2021-10-09,12:20:00,-0.39776614,116.24369812,8,noaa20,1125,Penyinggahan,Kutai Barat,Kalimantan Timur,cluster
3405197,2021-10-09,12:20:00,-0.60610527,114.71290588,7,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3405198,2021-10-09,12:20:00,-0.43797719,115.77674866,8,noaa20,1125,Muaralawa,Kutai Barat,Kalimantan Timur,cluster
3405199,2021-10-09,12:20:00,-0.57844466,114.65814209,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,cluster
3405200,2021-10-09,12:20:00,-0.56999159,114.68730164,7,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,cluster
3405201,2021-10-09,12:20:00,-0.571861,114.67501831,8,noaa20,1280,Murung,Murung Raya,Kalimantan Tengah,cluster
3405202,2021-10-09,12:20:00,-0.58122373,114.58701324,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,cluster
3405203,2021-10-09,12:20:00,-0.57180971,114.59593201,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,cluster
3405204,2021-10-09,12:20:00,-0.39550734,115.73532867,7,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,cluster
3405205,2021-10-09,12:20:00,-0.59541133,114.37253189,8,noaa20,1280,Sungai Babuat,Murung Raya,Kalimantan Tengah,cluster
3405206,2021-10-09,12:20:00,-0.37994197,115.76387787,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,cluster
3405207,2021-10-09,12:20:00,0.847420395,123.70404053,8,noaa20,1280,Sangkub,Bolaangmongondow Utara,Sulawesi Utara,cluster
3405208,2021-10-09,12:20:00,-1.10830313,110.72726822,8,noaa20,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3405209,2021-10-09,12:20:00,0.8410393300000001,123.64839553499999,8,noaa20,1280,Sangkub,Bolaangmongondow Utara,Sulawesi Utara,cluster
3405210,2021-10-09,12:20:00,-0.4950684533333333,114.73114268,8,noaa20,1399,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3405211,2021-10-09,12:20:00,-0.51741454,114.584114075,8,noaa20,1280,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
3405212,2021-10-09,12:20:00,-0.46184954,114.86772919,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3405213,2021-10-09,12:20:00,-1.10439861,110.71301270000001,8,noaa20,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3405214,2021-10-09,12:20:00,-0.49233547,114.59161377,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
3405215,2021-10-09,12:20:00,0.86184567,123.46734619,8,noaa20,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,cluster
3405216,2021-10-09,12:20:00,-0.40755782,114.78154755,7,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3405217,2021-10-09,12:20:00,-0.36978197,114.98130035,7,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3405218,2021-10-09,12:20:00,-0.2635614,115.5500412,8,noaa20,1125,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
3405219,2021-10-09,12:20:00,-1.05975115,110.16651917,8,noaa20,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,cluster
3405220,2021-10-09,12:20:00,-0.95599008,110.77346039,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3405221,2021-10-09,12:20:00,-0.31929785,114.7545166,7,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3405222,2021-10-09,12:20:00,-0.2091395,115.33182526,7,noaa20,1125,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
3405223,2021-10-09,12:20:00,-0.20671374,115.32243347,8,noaa20,1125,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
3405224,2021-10-09,12:20:00,-0.19309047999999998,115.36796315666668,8,noaa20,1399,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
3405225,2021-10-09,12:20:00,-0.29628907000000004,114.66719055,8,noaa20,1280,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3405226,2021-10-09,12:20:00,-0.29023859,114.62748718,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3405227,2021-10-09,12:20:00,-0.66034853,112.12572479,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
3405228,2021-10-09,12:20:00,0.03869193,116.00608826,7,noaa20,1125,Mookmanaarbulant,Kutai Barat,Kalimantan Timur,cluster
3405229,2021-10-09,12:20:00,-0.4794088,112.50821304499999,8,noaa20,1280,Serawai,Sintang,Kalimantan Barat,cluster
3405230,2021-10-09,12:20:00,-0.4680194,112.27607727,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,cluster
3405231,2021-10-09,12:20:00,-0.7465235425,110.28125,8,noaa20,1500,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3405232,2021-10-09,12:20:00,-0.31297183,112.58919525,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
3405233,2021-10-09,12:20:00,-0.31419298,112.51979065,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
3405234,2021-10-09,12:20:00,-0.20937613,112.83004761,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3405235,2021-10-09,12:20:00,-0.51320398,110.78856659,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
3405236,2021-10-09,12:20:00,-0.47063833,110.36508942,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3405237,2021-10-09,12:20:00,1.20940495,121.36167145,8,noaa20,1125,Biau,Buol,Sulawesi Tengah,cluster
3405238,2021-10-09,12:20:00,-0.02943526,112.80043793,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3405239,2021-10-09,12:20:00,-0.38788468,110.41372681,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3405240,2021-10-09,12:20:00,-0.15362906,111.8537674,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,cluster
3405241,2021-10-09,12:20:00,0.31156999,114.2122345,8,noaa20,1125,Uut Murung,Murung Raya,Kalimantan Tengah,cluster
3405242,2021-10-09,12:20:00,-0.08242787,110.92563629,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3405243,2021-10-09,12:20:00,-0.17389955,110.02265167,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,cluster
3405244,2021-10-09,12:20:00,0.1050925,111.82049561,8,noaa20,1125,Kebong,Sintang,Kalimantan Barat,cluster
3405245,2021-10-09,12:20:00,-0.10115239,110.08117676,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,cluster
3405246,2021-10-09,12:20:00,0.26759979,112.24066925,8,noaa20,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
3405247,2021-10-09,12:20:00,0.21337728,111.18340302,8,noaa20,1125,Belitang,Sekadau,Kalimantan Barat,cluster
3405248,2021-10-09,12:20:00,0.32418001,111.39649963,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3405249,2021-10-09,12:20:00,0.16489051,110.34035492,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3405250,2021-10-09,12:20:00,0.22268888,110.37008667,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3405251,2021-10-09,12:20:00,0.27231878,110.54217529,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3405252,2021-10-09,12:20:00,0.54512089,111.78407288,8,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
3405253,2021-10-09,12:20:00,0.55746132,111.80225372,8,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
3405254,2021-10-09,12:20:00,0.542068215,111.679252625,8,noaa20,1280,Nangaketungau,Sintang,Kalimantan Barat,cluster
3405255,2021-10-09,12:20:00,0.54417241,111.48736572,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3405256,2021-10-09,12:20:00,0.5601890700000001,111.542842865,8,noaa20,1280,Nangaketungau,Sintang,Kalimantan Barat,cluster
3405257,2021-10-09,12:20:00,0.57011977,111.55963134999999,8,noaa20,1280,Nangaketungau,Sintang,Kalimantan Barat,cluster
3405258,2021-10-09,12:20:00,0.58631533,111.63249969,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3405259,2021-10-09,12:20:00,0.59350747,111.55342102,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3405260,2021-10-09,12:20:00,0.53424484,111.16880798,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3405261,2021-10-09,12:20:00,0.6280159949999999,111.746307375,8,noaa20,1280,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
3405262,2021-10-09,12:20:00,0.59515119,111.53244019,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3405263,2021-10-09,12:20:00,0.63384897,111.7530365,8,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
3405264,2021-10-09,12:20:00,0.49511042,110.81506348,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3405265,2021-10-09,12:20:00,0.55380499,111.16579437,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3405266,2021-10-09,12:20:00,0.647643655,111.71111679,8,noaa20,1280,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
3405267,2021-10-09,12:20:00,0.638282265,111.65105056499999,8,noaa20,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3405268,2021-10-09,12:20:00,0.6679908649999999,111.718235015,8,noaa20,1280,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
3405269,2021-10-09,12:20:00,0.65645576,111.66957855,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3405270,2021-10-09,12:20:00,0.65409362,111.6546936,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3405271,2021-10-09,12:20:00,0.66355038,111.68388367,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3405272,2021-10-09,12:20:00,0.59114403,111.19569397,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3405273,2021-10-09,12:20:00,0.68472457,111.75701141,8,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
3405274,2021-10-09,12:20:00,0.69018477,111.7612381,8,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
3405275,2021-10-09,12:20:00,0.70623261,111.7412262,8,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
3405276,2021-10-09,12:20:00,0.71828532,111.7570343,8,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
3405277,2021-10-09,12:20:00,0.72839129,111.76041412,8,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
3405278,2021-10-09,12:20:00,0.7132231,111.56804657,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3405279,2021-10-09,12:20:00,0.67258668,111.28736877,8,noaa20,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3405280,2021-10-09,12:20:00,0.44076642,109.7960968,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,cluster
3405281,2021-10-09,12:20:00,0.74661754,111.677186965,8,noaa20,1500,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
