id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
245877,2020-11-12,12:25:46,-1.34701347,121.8339386,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
245878,2020-11-12,12:25:46,-1.35102534,121.7328186,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
245879,2020-11-12,12:25:46,-1.35399616,121.73829651,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
245880,2020-11-12,12:25:46,-1.54389179,120.37892914,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
245881,2020-11-12,12:25:46,-1.28972888,121.95626831,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
245882,2020-11-12,12:25:46,-1.30445683,121.8612442,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
245883,2020-11-12,12:25:46,-1.59164,119.90744019,8,noaa20,1125,Kulawi,Sigi,Sulawesi Tengah,pixel
245884,2020-11-12,12:25:46,-1.59110129,119.91094971,8,noaa20,1125,Kulawi,Sigi,Sulawesi Tengah,pixel
245885,2020-11-12,12:25:46,-1.58769822,119.91040802,8,noaa20,1125,Kulawi,Sigi,Sulawesi Tengah,pixel
245886,2020-11-12,12:25:46,-1.46848917,120.44143677,8,noaa20,1125,Lore Timur,Poso,Sulawesi Tengah,pixel
245887,2020-11-12,12:25:46,-1.10482192,121.43708801,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
245888,2020-11-12,12:25:46,-1.08671141,121.45741272,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
245889,2020-11-12,12:25:46,-1.01992965,121.72111511,8,noaa20,1125,Ampanatete,Tojounauna,Sulawesi Tengah,pixel
245890,2020-11-12,12:25:46,-2.29604959,112.68662262,8,noaa20,1125,Telawang,Waringin Timur,Kalimantan Tengah,pixel
245891,2020-11-12,12:25:46,-2.26138234,112.14105225,8,noaa20,1125,Batu Ampar,Seruyan,Kalimantan Tengah,pixel
245892,2020-11-12,12:25:46,-2.99369097,106.79914093,8,noaa20,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,pixel
245893,2020-11-12,12:25:46,-2.99782991,106.79701233,8,noaa20,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,pixel
245894,2020-11-12,12:25:46,-1.60033631,116.08329773,8,noaa20,1125,Longikis,Paser,Kalimantan Timur,pixel
245895,2020-11-12,12:25:46,-1.60377288,116.08374023,8,noaa20,1125,Longikis,Paser,Kalimantan Timur,pixel
245896,2020-11-12,12:25:46,-1.60051906,116.08327484,8,noaa20,1125,Longikis,Paser,Kalimantan Timur,pixel
245897,2020-11-12,12:25:46,-1.74696612,113.93817139,8,noaa20,1125,Banama Tingang,Pulangpisau,Kalimantan Tengah,pixel
245898,2020-11-12,12:25:46,-1.74626172,113.94287872,8,noaa20,1125,Banama Tingang,Pulangpisau,Kalimantan Tengah,pixel
245899,2020-11-12,12:25:46,-2.04465079,111.11472321,8,noaa20,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
245900,2020-11-12,12:25:46,-1.70273685,113.31954193,8,noaa20,1125,Tawangsangalanggaring,Katingan,Kalimantan Tengah,pixel
245901,2020-11-12,12:25:46,-1.1650182,116.41693878,8,noaa20,1125,Penajam,Penajam Paser Utara,Kalimantan Timur,pixel
245902,2020-11-12,12:25:46,-1.75514436,112.4041214,8,noaa20,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,pixel
245903,2020-11-12,12:25:46,-1.57949841,113.44883728,8,noaa20,1125,Manuhing,Gunung Mas,Kalimantan Tengah,pixel
245904,2020-11-12,12:25:46,-2.5820303,106.50661469,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
245905,2020-11-12,12:25:46,-1.24015737,115.63592529,8,noaa20,1125,Lampeong,Barito Utara,Kalimantan Tengah,pixel
245906,2020-11-12,12:25:46,-1.531793,113.36756897,8,noaa20,1125,Pulau Malam,Katingan,Kalimantan Tengah,pixel
245907,2020-11-12,12:25:46,-1.66955614,112.45560455,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
245908,2020-11-12,12:25:46,-1.25432098,115.15373993,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
245909,2020-11-12,12:25:46,-1.21977556,115.26285553,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
245910,2020-11-12,12:25:46,-1.18422961,115.13999939,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
245911,2020-11-12,12:25:46,-1.18778443,115.14051819,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
245912,2020-11-12,12:25:46,-1.15818965,115.28675079,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
245913,2020-11-12,12:25:46,-1.16171873,115.28725433,7,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
245914,2020-11-12,12:25:46,-1.71206605,111.63871765,8,noaa20,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
245915,2020-11-12,12:25:46,-1.58929813,112.38519287,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
245916,2020-11-12,12:25:46,-1.24297869,114.33477783,7,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
245917,2020-11-12,12:25:46,-1.2466855,114.33533478,7,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
245918,2020-11-12,12:25:46,-1.22991884,114.34611511,7,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
245919,2020-11-12,12:25:46,-1.26299393,114.12368774,8,noaa20,1125,Mantangai,Kapuas,Kalimantan Tengah,pixel
245920,2020-11-12,12:25:46,-1.26231992,114.12823486,8,noaa20,1125,Mantangai,Kapuas,Kalimantan Tengah,pixel
245921,2020-11-12,12:25:46,-1.22316265,114.34059143,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
245922,2020-11-12,12:25:46,-0.92448646,116.15335083,8,noaa20,1125,Bongan,Kutai Barat,Kalimantan Timur,pixel
245923,2020-11-12,12:25:46,-1.23755634,113.95751953,8,noaa20,1125,Kurun,Gunung Mas,Kalimantan Tengah,pixel
245924,2020-11-12,12:25:46,-1.07605815,114.84938812,8,noaa20,1125,Teweh Selatan,Barito Utara,Kalimantan Tengah,pixel
245925,2020-11-12,12:25:46,-1.15006709,114.30799866,7,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
245926,2020-11-12,12:25:46,-1.15444112,114.30413055,7,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
245927,2020-11-12,12:25:46,-1.15072775,114.3035965,7,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
245928,2020-11-12,12:25:46,-1.34424782,112.98576355,8,noaa20,1125,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
245929,2020-11-12,12:25:46,-1.13261104,114.32331848,7,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
245930,2020-11-12,12:25:46,-1.13195539,114.32770538,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
245931,2020-11-12,12:25:46,-1.12280142,114.31285858,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
245932,2020-11-12,12:25:46,-1.1236918,114.20422363,8,noaa20,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,pixel
245933,2020-11-12,12:25:46,-1.08686829,114.427948,7,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
245934,2020-11-12,12:25:46,-1.08622801,114.43228149,7,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
245935,2020-11-12,12:25:46,-1.08739865,114.42940521,7,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
245936,2020-11-12,12:25:46,-1.11405194,114.24373627,8,noaa20,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,pixel
245937,2020-11-12,12:25:46,-1.11339355,114.24820709,8,noaa20,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,pixel
245938,2020-11-12,12:25:46,-0.92300713,115.52230835,8,noaa20,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
245939,2020-11-12,12:25:46,-1.09306073,114.26934052,8,noaa20,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,pixel
245940,2020-11-12,12:25:46,-1.08594251,114.24125671,8,noaa20,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,pixel
245941,2020-11-12,12:25:46,-1.25922668,113.02315521,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
245942,2020-11-12,12:25:46,-1.14810014,113.67823029,8,noaa20,1125,Tewah,Gunung Mas,Kalimantan Tengah,pixel
245943,2020-11-12,12:25:46,-0.77732229,116.08642578,8,noaa20,1125,Bongan,Kutai Barat,Kalimantan Timur,pixel
245944,2020-11-12,12:25:46,-1.07937253,114.0572052,8,noaa20,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,pixel
245945,2020-11-12,12:25:46,-1.0128907,114.44953156,7,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
245946,2020-11-12,12:25:46,-1.01655662,114.45014191,7,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
245947,2020-11-12,12:25:46,-1.00964439,114.39579773,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
245948,2020-11-12,12:25:46,-1.19149232,113.14750671,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
245949,2020-11-12,12:25:46,-1.03972054,114.08531189,8,noaa20,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,pixel
245950,2020-11-12,12:25:46,-1.06811953,113.6733551,8,noaa20,1125,Tewah,Gunung Mas,Kalimantan Tengah,pixel
245951,2020-11-12,12:25:46,-1.12981272,113.16320801,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
245952,2020-11-12,12:25:46,-1.10121584,113.16421509,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
245953,2020-11-12,12:25:46,-0.96231943,114.06451416,8,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
245954,2020-11-12,12:25:46,-1.04844451,113.38272095,8,noaa20,1125,Runagn Barat,Gunung Mas,Kalimantan Tengah,pixel
245955,2020-11-12,12:25:46,-0.9489485,114.02546692,8,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
245956,2020-11-12,12:25:46,-0.9450478,113.97129059,8,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
245957,2020-11-12,12:25:46,-0.94571257,113.9694519,8,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
245958,2020-11-12,12:25:46,-0.82688403,114.76018524,8,noaa20,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
245959,2020-11-12,12:25:46,-0.83523279,114.63397217,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
245960,2020-11-12,12:25:46,-0.62495935,115.91300964,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
245961,2020-11-12,12:25:46,-0.95138103,113.77906036,8,noaa20,1125,Tewah,Gunung Mas,Kalimantan Tengah,pixel
245962,2020-11-12,12:25:46,-0.59691948,116.07410431,8,noaa20,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
245963,2020-11-12,12:25:46,-0.62936598,115.81502533,8,noaa20,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
245964,2020-11-12,12:25:46,-0.90180707,114.00197601,8,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
245965,2020-11-12,12:25:46,-0.87854809,114.10443878,8,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
245966,2020-11-12,12:25:46,-0.78172547,114.66879272,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
245967,2020-11-12,12:25:46,-0.78534359,114.6693573,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
245968,2020-11-12,12:25:46,-1.00307763,113.20477295,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
245969,2020-11-12,12:25:46,-0.84777194,114.18177795,8,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
245970,2020-11-12,12:25:46,-0.85514951,114.13284302,8,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
245971,2020-11-12,12:25:46,-0.91840976,113.68710327,8,noaa20,1125,Tewah,Gunung Mas,Kalimantan Tengah,pixel
245972,2020-11-12,12:25:46,-0.92960894,113.58641052,8,noaa20,1125,Tewah,Gunung Mas,Kalimantan Tengah,pixel
245973,2020-11-12,12:25:46,-0.92888993,113.59120178,8,noaa20,1125,Tewah,Gunung Mas,Kalimantan Tengah,pixel
245974,2020-11-12,12:25:46,-0.83688223,114.15289307,8,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
245975,2020-11-12,12:25:46,-0.82304102,114.16905212,8,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
245976,2020-11-12,12:25:46,-0.68518013,115.06723785,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
245977,2020-11-12,12:25:46,-0.80583918,114.1950531,8,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
245978,2020-11-12,12:25:46,-0.80421221,114.19335938,8,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
245979,2020-11-12,12:25:46,-0.45242938,116.52713776,8,noaa20,1125,Muarawis,Kutai Kartanegara,Kalimantan Timur,pixel
245980,2020-11-12,12:25:46,-0.77177894,114.39074707,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
245981,2020-11-12,12:25:46,-0.77071553,114.39378357,7,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
245982,2020-11-12,12:25:46,-0.77410764,114.39997101,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
245983,2020-11-12,12:25:46,-0.64731979,115.12718201,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
245984,2020-11-12,12:25:46,-0.65085524,115.12771606,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
245985,2020-11-12,12:25:46,-0.62319374,115.28445435,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
245986,2020-11-12,12:25:46,-0.41517657,116.622612,8,noaa20,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
245987,2020-11-12,12:25:46,-0.41464207,116.62612152,8,noaa20,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
245988,2020-11-12,12:25:46,-0.41129541,116.62561798,8,noaa20,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
245989,2020-11-12,12:25:46,-0.41571295,116.61908722,8,noaa20,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
245990,2020-11-12,12:25:46,-0.41236728,116.61858368,8,noaa20,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
245991,2020-11-12,12:25:46,-0.41290602,116.61502838,8,noaa20,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
245992,2020-11-12,12:25:46,-0.72398233,114.45783234,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
245993,2020-11-12,12:25:46,-0.76123703,114.18849945,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
245994,2020-11-12,12:25:46,-0.76494789,114.18908691,7,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
245995,2020-11-12,12:25:46,-0.4864893,115.9260788,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
245996,2020-11-12,12:25:46,-0.48990631,115.92658997,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
245997,2020-11-12,12:25:46,-0.37956697,116.63162994,8,noaa20,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
245998,2020-11-12,12:25:46,0.57176477,122.7609024,8,noaa20,1125,Bongomeme,Gorontalo,Gorontalo,pixel
245999,2020-11-12,12:25:46,-0.8415215,113.45245361,8,noaa20,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
246000,2020-11-12,12:25:46,-0.68814439,114.34725189,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
246001,2020-11-12,12:25:46,-0.69182819,114.34777069,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
246002,2020-11-12,12:25:46,0.59456295,122.746521,8,noaa20,1125,Bongomeme,Gorontalo,Gorontalo,pixel
246003,2020-11-12,12:25:46,-0.65960759,114.41429901,7,noaa20,1125,Tanah Siang Selatan,Murung Raya,Kalimantan Tengah,pixel
246004,2020-11-12,12:25:46,-0.65884787,114.41796112,7,noaa20,1125,Tanah Siang Selatan,Murung Raya,Kalimantan Tengah,pixel
246005,2020-11-12,12:25:46,0.60146892,122.68187714,8,noaa20,1125,Boliyotuho,Gorontalo,Gorontalo,pixel
246006,2020-11-12,12:25:46,-0.46540168,115.51278687,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
246007,2020-11-12,12:25:46,-0.69974625,113.95607758,8,noaa20,1125,Mandau Talawang,Kapuas,Kalimantan Tengah,pixel
246008,2020-11-12,12:25:46,-0.71555459,113.82749176,8,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
246009,2020-11-12,12:25:46,-0.85896116,112.89011383,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
246010,2020-11-12,12:25:46,-0.84260857,112.9163208,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
246011,2020-11-12,12:25:46,-0.61199427,114.40709686,8,noaa20,1125,Tanah Siang Selatan,Murung Raya,Kalimantan Tengah,pixel
246012,2020-11-12,12:25:46,-0.8326416,112.90065002,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
246013,2020-11-12,12:25:46,-0.83211356,112.90413666,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
246014,2020-11-12,12:25:46,-0.71699375,113.61249542,8,noaa20,1125,Miri Manasa,Gunung Mas,Kalimantan Tengah,pixel
246015,2020-11-12,12:25:46,-0.15252897,117.3012619,8,noaa20,1125,Marangkayu,Kutai Kartanegara,Kalimantan Timur,pixel
246016,2020-11-12,12:25:46,-0.79587418,112.89884186,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
246017,2020-11-12,12:25:46,0.48835245,121.33601379,8,noaa20,1125,Moutong,Parigimoutong,Sulawesi Tengah,pixel
246018,2020-11-12,12:25:46,-0.78762114,112.86486816,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
246019,2020-11-12,12:25:46,-0.10310104,117.26856995,8,noaa20,1125,Marangkayu,Kutai Kartanegara,Kalimantan Timur,pixel
246020,2020-11-12,12:25:46,-0.10641109,117.26905823,8,noaa20,1125,Marangkayu,Kutai Kartanegara,Kalimantan Timur,pixel
246021,2020-11-12,12:25:46,-0.76902753,112.85170746,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
246022,2020-11-12,12:25:46,-0.77307504,112.85221863,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
246023,2020-11-12,12:25:46,-0.76498389,112.85116577,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
246024,2020-11-12,12:25:46,-0.4742116,114.62487793,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
246025,2020-11-12,12:25:46,0.57390124,121.51255035,8,noaa20,1125,Popayato Timur,Pahuwato,Gorontalo,pixel
246026,2020-11-12,12:25:46,-0.45921534,114.60181427,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
246027,2020-11-12,12:25:46,0.88833088,123.44262695,8,noaa20,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,pixel
246028,2020-11-12,12:25:46,-0.05448444,117.25422668,8,noaa20,1125,Marangkayu,Kutai Kartanegara,Kalimantan Timur,pixel
246029,2020-11-12,12:25:46,-0.31821626,115.44020844,8,noaa20,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
246030,2020-11-12,12:25:46,-0.265755,115.49146271,8,noaa20,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
246031,2020-11-12,12:25:46,-0.35286015,114.90074921,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
246032,2020-11-12,12:25:46,-0.32497939,115.01148987,7,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
246033,2020-11-12,12:25:46,-0.30441087,114.98000336,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
246034,2020-11-12,12:25:46,0.0641482,117.38729095,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
246035,2020-11-12,12:25:46,0.55612612,120.39213562,8,noaa20,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
246036,2020-11-12,12:25:46,-0.29164049,114.49705505,7,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
246037,2020-11-12,12:25:46,-0.08744474,115.74077606,8,noaa20,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,pixel
246038,2020-11-12,12:25:46,-0.0908731,115.74128723,8,noaa20,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,pixel
246039,2020-11-12,12:25:46,-0.34482223,114.05075836,8,noaa20,1125,Sumber Barito,Murung Raya,Kalimantan Tengah,pixel
246040,2020-11-12,12:25:46,0.98277289,122.43028259,8,noaa20,1125,Sumalata,Gorontalo Utara,Gorontalo,pixel
246041,2020-11-12,12:25:46,0.98330766,122.43373871,8,noaa20,1125,Sumalata,Gorontalo Utara,Gorontalo,pixel
246042,2020-11-12,12:25:46,-0.92019838,109.81259918,8,noaa20,1125,Seponti,Kayong Utara,Kalimantan Barat,pixel
246043,2020-11-12,12:25:46,-0.92059433,109.81397247,8,noaa20,1125,Seponti,Kayong Utara,Kalimantan Barat,pixel
246044,2020-11-12,12:25:46,0.27176526,117.50250244,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
246045,2020-11-12,12:25:46,-0.48360294,112.17982483,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
246046,2020-11-12,12:25:46,-0.48837838,112.176651,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
246047,2020-11-12,12:25:46,1.01926839,122.04355621,8,noaa20,1125,Paleleh,Buol,Sulawesi Tengah,pixel
246048,2020-11-12,12:25:46,0.39128435,117.50788879,8,noaa20,1125,Sangatta Selatan,Kutai Timur,Kalimantan Timur,pixel
246049,2020-11-12,12:25:46,-0.35895628,112.51325226,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
246050,2020-11-12,12:25:46,-0.08337216,114.29405975,8,noaa20,1125,Uut Murung,Murung Raya,Kalimantan Tengah,pixel
246051,2020-11-12,12:25:46,-0.08643132,114.09990692,8,noaa20,1125,Seribu Riam,Murung Raya,Kalimantan Tengah,pixel
246052,2020-11-12,12:25:46,0.44780669,117.52400208,8,noaa20,1125,Sangatta Selatan,Kutai Timur,Kalimantan Timur,pixel
246053,2020-11-12,12:25:46,-0.02577741,114.30390167,8,noaa20,1125,Uut Murung,Murung Raya,Kalimantan Tengah,pixel
246054,2020-11-12,12:25:46,-0.02593149,114.30265045,8,noaa20,1125,Uut Murung,Murung Raya,Kalimantan Tengah,pixel
246055,2020-11-12,12:25:46,-0.02641849,114.29975891,8,noaa20,1125,Uut Murung,Murung Raya,Kalimantan Tengah,pixel
246056,2020-11-12,12:25:46,0.005829,114.29045868,8,noaa20,1125,Uut Murung,Murung Raya,Kalimantan Tengah,pixel
246057,2020-11-12,12:25:46,0.03941743,114.28988647,8,noaa20,1125,Uut Murung,Murung Raya,Kalimantan Tengah,pixel
246058,2020-11-12,12:25:46,0.56571615,117.60760498,8,noaa20,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
246059,2020-11-12,12:25:46,0.26708162,115.4267807,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
246060,2020-11-12,12:25:46,0.26303074,115.40042114,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
246061,2020-11-12,12:25:46,1.16330993,121.34026337,8,noaa20,1125,Momunu,Buol,Sulawesi Tengah,pixel
246062,2020-11-12,12:25:46,0.2918843,115.45018005,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
246063,2020-11-12,12:25:46,0.30742139,115.41293335,8,noaa20,1125,Laham,Mahakam Ulu,Kalimantan Timur,pixel
246064,2020-11-12,12:25:46,0.13435601,114.25064087,8,noaa20,1125,Uut Murung,Murung Raya,Kalimantan Tengah,pixel
246065,2020-11-12,12:25:46,0.68030083,117.55814362,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
246066,2020-11-12,12:25:46,0.67324907,117.46388245,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
246067,2020-11-12,12:25:46,0.66904056,117.46153259,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
246068,2020-11-12,12:25:46,0.21083874,114.31003571,8,noaa20,1125,Uut Murung,Murung Raya,Kalimantan Tengah,pixel
246069,2020-11-12,12:25:46,0.40212372,115.36837006,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
246070,2020-11-12,12:25:46,0.41077563,115.37870026,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
246071,2020-11-12,12:25:46,-0.266794,110.90709686,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
246072,2020-11-12,12:25:46,0.29627743,114.45628357,8,noaa20,1125,Uut Murung,Murung Raya,Kalimantan Tengah,pixel
246073,2020-11-12,12:25:46,0.44540384,115.19773865,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
246074,2020-11-12,12:25:46,0.44191754,115.19825745,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
246075,2020-11-12,12:25:46,0.80602622,117.08838654,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
246076,2020-11-12,12:25:46,1.00175154,117.03608704,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
246077,2020-11-12,12:25:46,1.26660538,118.67019653,8,noaa20,1125,Biduk-Biduk,Berau,Kalimantan Timur,pixel
246078,2020-11-12,12:25:46,0.97955501,116.51042175,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
246079,2020-11-12,12:25:46,1.43833601,118.34854889,8,noaa20,1125,Batuputih,Berau,Kalimantan Timur,pixel
246080,2020-11-12,12:25:46,1.46806705,118.30010223,8,noaa20,1125,Batuputih,Berau,Kalimantan Timur,pixel
