id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
221059,2020-10-15,12:00:52,-7.23355722,131.57099915,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
221060,2020-10-15,12:00:52,-8.60266113,122.72672272,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
221061,2020-10-15,12:00:52,-8.39029789,124.0618515,7,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
221062,2020-10-15,12:00:52,-8.38975906,124.06556702,7,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
221063,2020-10-15,12:00:52,-8.39036179,124.06552124,7,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
221064,2020-10-15,12:00:52,-8.39091396,124.06180573,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
221065,2020-10-15,12:00:52,-8.693367,121.91236115,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
221066,2020-10-15,12:00:52,-8.39230347,124.00499725,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
221067,2020-10-15,12:00:52,-8.39173985,124.00878143,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
221068,2020-10-15,12:00:52,-8.64793301,122.20914459,7,snpp,1125,Maumere,Sikka,Nusa Tenggara Timur,pixel
221069,2020-10-15,12:00:52,-8.24291706,124.91603088,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
221070,2020-10-15,12:00:52,-8.24626064,124.91656494,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
221071,2020-10-15,12:00:52,-8.48997784,123.26927185,7,snpp,1125,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
221072,2020-10-15,12:00:52,-8.67145824,121.96501923,8,snpp,1125,Paga,Sikka,Nusa Tenggara Timur,pixel
221073,2020-10-15,12:00:52,-8.42577553,123.53608704,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
221074,2020-10-15,12:00:52,-8.42875481,123.54021454,7,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
221075,2020-10-15,12:00:52,-8.42630768,123.53242493,7,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
221076,2020-10-15,12:00:52,-8.34003353,124.07370758,7,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
221077,2020-10-15,12:00:52,-8.49332428,122.99507904,7,snpp,1125,Solor Timur,Flores Timur,Nusa Tenggara Timur,pixel
221078,2020-10-15,12:00:52,-8.43991184,123.3398056,7,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
221079,2020-10-15,12:00:52,-8.53203487,122.54191589,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
221080,2020-10-15,12:00:52,-8.71608925,121.22393036,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
221081,2020-10-15,12:00:52,-8.6792593,121.46148682,7,snpp,1125,Nangapanda,Ende,Nusa Tenggara Timur,pixel
221082,2020-10-15,12:00:52,-8.16945648,124.73245239,7,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
221083,2020-10-15,12:00:52,-8.46990299,122.69549561,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
221084,2020-10-15,12:00:52,-6.65987873,134.17112732,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
221085,2020-10-15,12:00:52,-6.65936661,134.17416382,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
221086,2020-10-15,12:00:52,-6.65474987,134.17022705,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
221087,2020-10-15,12:00:52,-8.38036823,123.20892334,7,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
221088,2020-10-15,12:00:52,-8.43676281,122.77030182,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
221089,2020-10-15,12:00:52,-8.16939926,124.57076263,8,snpp,1125,Teluk Mutiara,Alor,Nusa Tenggara Timur,pixel
221090,2020-10-15,12:00:52,-8.36966324,123.20762634,7,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
221091,2020-10-15,12:00:52,-8.36907482,123.21166992,7,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
221092,2020-10-15,12:00:52,-8.36550426,123.21125793,7,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
221093,2020-10-15,12:00:52,-8.4630661,122.40431213,7,snpp,1125,Maumere,Sikka,Nusa Tenggara Timur,pixel
221094,2020-10-15,12:00:52,-8.69065285,120.78229523,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
221095,2020-10-15,12:00:52,-8.69570637,120.71528625,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
221096,2020-10-15,12:00:52,-8.68310833,120.77628326,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
221097,2020-10-15,12:00:52,-8.29122925,123.52474976,7,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
221098,2020-10-15,12:00:52,-8.60203075,121.24517059,7,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
221099,2020-10-15,12:00:52,-8.36852551,122.88506317,8,snpp,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
221100,2020-10-15,12:00:52,-7.72997761,126.78806305,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
221101,2020-10-15,12:00:52,-7.75648642,126.61495972,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
221102,2020-10-15,12:00:52,-8.29812431,122.93104553,8,snpp,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
221103,2020-10-15,12:00:52,-7.59320259,127.404953,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
221104,2020-10-15,12:00:52,-8.83731651,118.55487061,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
221105,2020-10-15,12:00:52,-8.83605862,118.55675507,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
221106,2020-10-15,12:00:52,-7.56129789,127.47519684,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
221107,2020-10-15,12:00:52,-8.23458195,122.96469116,8,snpp,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
221108,2020-10-15,12:00:52,-8.20360088,122.94302368,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
221109,2020-10-15,12:00:52,-8.206563,122.94786835,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
221110,2020-10-15,12:00:52,-7.69736624,126.31773376,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
221111,2020-10-15,12:00:52,-7.70069504,126.31821442,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
221112,2020-10-15,12:00:52,-8.79741383,118.74025726,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
221113,2020-10-15,12:00:52,-8.18382263,122.95292664,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
221114,2020-10-15,12:00:52,-8.89343262,117.72502899,8,snpp,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
221115,2020-10-15,12:00:52,-8.8930521,117.72794342,8,snpp,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
221116,2020-10-15,12:00:52,-8.85670662,117.88796997,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
221117,2020-10-15,12:00:52,-8.85246086,117.88136292,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
221118,2020-10-15,12:00:52,-8.47831249,120.61437988,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
221119,2020-10-15,12:00:52,-8.83598042,117.89033508,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
221120,2020-10-15,12:00:52,-8.835289,117.89567566,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
221121,2020-10-15,12:00:52,-8.83581352,117.89396667,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
221122,2020-10-15,12:00:52,-8.83100128,117.88936615,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
221123,2020-10-15,12:00:52,-8.83156395,117.88771057,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
221124,2020-10-15,12:00:52,-8.72512817,118.62696838,8,snpp,1125,Monta,Bima,Nusa Tenggara Barat,pixel
221125,2020-10-15,12:00:52,-8.72589302,118.62468719,9,snpp,1125,Monta,Bima,Nusa Tenggara Barat,pixel
221126,2020-10-15,12:00:52,-8.72575951,118.62238312,8,snpp,1125,Monta,Bima,Nusa Tenggara Barat,pixel
221127,2020-10-15,12:00:52,-8.397789,120.98590088,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
221128,2020-10-15,12:00:52,-8.39836693,120.98647308,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
221129,2020-10-15,12:00:52,-8.83029079,117.9342804,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
221130,2020-10-15,12:00:52,-8.83875275,117.83503723,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
221131,2020-10-15,12:00:52,-8.83796024,117.84085846,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
221132,2020-10-15,12:00:52,-8.39935303,120.88817596,7,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
221133,2020-10-15,12:00:52,-8.39881516,120.89192963,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
221134,2020-10-15,12:00:52,-8.39478302,120.89118195,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
221135,2020-10-15,12:00:52,-8.63939571,118.79723358,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
221136,2020-10-15,12:00:52,-8.85388756,117.12826538,9,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
221137,2020-10-15,12:00:52,-8.72748852,118.05887604,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
221138,2020-10-15,12:00:52,-8.37543964,120.51831818,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
221139,2020-10-15,12:00:52,-8.75751495,117.49739838,9,snpp,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
221140,2020-10-15,12:00:52,-8.75882626,117.49802399,9,snpp,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
221141,2020-10-15,12:00:52,-8.75279427,117.49355316,8,snpp,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
221142,2020-10-15,12:00:52,-8.59887123,118.4502182,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
221143,2020-10-15,12:00:52,-8.70899868,117.50810242,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
221144,2020-10-15,12:00:52,-8.6888752,117.50202179,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
221145,2020-10-15,12:00:52,-8.68849564,117.50493622,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
221146,2020-10-15,12:00:52,-8.86894989,116.04823303,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
221147,2020-10-15,12:00:52,-8.56796932,118.35024261,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
221148,2020-10-15,12:00:52,-8.56416798,118.31539154,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
221149,2020-10-15,12:00:52,-8.56790543,118.31312561,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
221150,2020-10-15,12:00:52,-8.68344021,117.33161163,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
221151,2020-10-15,12:00:52,-8.68472004,117.33002472,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
221152,2020-10-15,12:00:52,-8.68385601,117.32852173,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
221153,2020-10-15,12:00:52,-8.53032112,118.48807526,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
221154,2020-10-15,12:00:52,-8.53968525,118.49198151,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
221155,2020-10-15,12:00:52,-8.54687595,118.33341217,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
221156,2020-10-15,12:00:52,-8.67399597,117.4015274,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
221157,2020-10-15,12:00:52,-8.51811981,118.36358643,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
221158,2020-10-15,12:00:52,-8.63680458,117.48288727,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
221159,2020-10-15,12:00:52,-8.79609394,115.87411499,9,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
221160,2020-10-15,12:00:52,-8.47632599,118.19482422,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
221161,2020-10-15,12:00:52,-8.56302738,117.40538025,9,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
221162,2020-10-15,12:00:52,-8.56812,117.40666199,8,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
221163,2020-10-15,12:00:52,-8.56342602,117.40226746,8,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
221164,2020-10-15,12:00:52,-8.56689548,117.40749359,8,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
221165,2020-10-15,12:00:52,-8.56221962,117.40322113,9,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
221166,2020-10-15,12:00:52,-8.5618,117.40631866,8,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
221167,2020-10-15,12:00:52,-8.56142998,117.37007904,8,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
221168,2020-10-15,12:00:52,-8.56239891,117.36907959,9,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
221169,2020-10-15,12:00:52,-8.56182098,117.3671875,8,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
221170,2020-10-15,12:00:52,-8.75510883,115.82553101,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
221171,2020-10-15,12:00:52,-8.75536251,115.82582855,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
221172,2020-10-15,12:00:52,-8.570611,117.34111786,8,snpp,1125,Batulanteh,Sumbawa,Nusa Tenggara Barat,pixel
221173,2020-10-15,12:00:52,-8.7472086,115.84130859,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
221174,2020-10-15,12:00:52,-8.53363514,117.34137726,8,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
221175,2020-10-15,12:00:52,-8.49018097,117.5903244,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
221176,2020-10-15,12:00:52,-8.49524784,117.59122467,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
221177,2020-10-15,12:00:52,-8.51576996,117.39681244,8,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
221178,2020-10-15,12:00:52,-8.49045181,117.54901886,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
221179,2020-10-15,12:00:52,-8.49006653,117.55192566,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
221180,2020-10-15,12:00:52,-8.41758823,117.98456573,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
221181,2020-10-15,12:00:52,-8.45018959,117.57894897,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
221182,2020-10-15,12:00:52,-8.45712566,117.42765808,8,snpp,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
221183,2020-10-15,12:00:52,-8.45903111,117.42959595,8,snpp,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
221184,2020-10-15,12:00:52,-8.48070049,117.26062012,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
221185,2020-10-15,12:00:52,-8.47989845,117.26689148,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
221186,2020-10-15,12:00:52,-8.32143593,118.45217133,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
221187,2020-10-15,12:00:52,-8.32069397,118.45785522,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
221188,2020-10-15,12:00:52,-8.32104969,118.45509338,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
221189,2020-10-15,12:00:52,-8.41754341,117.52729797,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
221190,2020-10-15,12:00:52,-8.21626949,117.61928558,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
221191,2020-10-15,12:00:52,-8.21663475,117.61647034,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
221192,2020-10-15,12:00:52,-8.21116161,117.61893463,9,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
221193,2020-10-15,12:00:52,-8.21153355,117.61605072,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
221194,2020-10-15,12:00:52,-8.14619541,117.8432312,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
221195,2020-10-15,12:00:52,-8.12687492,117.87397003,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
221196,2020-10-15,12:00:52,-8.1116457,117.95015717,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
221197,2020-10-15,12:00:52,-8.11092472,117.95555115,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
221198,2020-10-15,12:00:52,-8.10611248,117.95389557,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
221199,2020-10-15,12:00:52,-8.10679436,117.94879913,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
221200,2020-10-15,12:00:52,-7.37137222,121.78192902,7,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
221201,2020-10-15,12:00:52,-7.3758111,121.77793121,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
221202,2020-10-15,12:00:52,-7.37204075,121.77725983,7,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
221203,2020-10-15,12:00:52,-7.35666037,121.83081818,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
221204,2020-10-15,12:00:52,-7.35691547,121.77487183,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
221205,2020-10-15,12:00:52,-7.36070204,121.77542877,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
221206,2020-10-15,12:00:52,-8.30744171,114.08789825,8,snpp,1125,Glenmore,Banyuwangi,Jawa Timur,pixel
221207,2020-10-15,12:00:52,-7.06550121,120.67635345,8,snpp,1125,Pasimasunggu,Selayar,Sulawesi Selatan,pixel
221208,2020-10-15,12:00:52,-6.13005877,120.47789764,8,snpp,1125,Benteng,Selayar,Sulawesi Selatan,pixel
221209,2020-10-15,12:00:52,-6.08736181,120.48183441,8,snpp,1125,Bontoharu,Selayar,Sulawesi Selatan,pixel
221210,2020-10-15,12:00:52,-5.95823193,120.51753998,8,snpp,1125,Bontomatene,Selayar,Sulawesi Selatan,pixel
221211,2020-10-15,12:00:52,-5.63712215,122.68758392,7,snpp,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,pixel
221212,2020-10-15,12:00:52,-5.46212053,122.67904663,8,snpp,1125,Sora Walio,Bau Bau,Sulawesi Tenggara,pixel
221213,2020-10-15,12:00:52,-5.46507311,122.6794281,7,snpp,1125,Sora Walio,Bau Bau,Sulawesi Tenggara,pixel
221214,2020-10-15,12:00:52,-5.34878922,123.1521225,7,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
221215,2020-10-15,12:00:52,-5.39799643,122.69787598,7,snpp,1125,Kokalukuna,Bau Bau,Sulawesi Tenggara,pixel
221216,2020-10-15,12:00:52,-5.29977894,122.63065338,8,snpp,1125,Gu,Buton Tengah,Sulawesi Tenggara,pixel
221217,2020-10-15,12:00:52,-5.30332232,122.6311264,7,snpp,1125,Gu,Buton Tengah,Sulawesi Tenggara,pixel
221218,2020-10-15,12:00:52,-5.2956543,122.63414764,8,snpp,1125,Gu,Buton Tengah,Sulawesi Tenggara,pixel
221219,2020-10-15,12:00:52,-5.29623652,122.63017273,8,snpp,1125,Gu,Buton Tengah,Sulawesi Tenggara,pixel
221220,2020-10-15,12:00:52,-5.29383516,122.62192535,8,snpp,1125,Gu,Buton Tengah,Sulawesi Tenggara,pixel
221221,2020-10-15,12:00:52,-5.27375269,122.61093903,7,snpp,1125,Gu,Buton Tengah,Sulawesi Tenggara,pixel
221222,2020-10-15,12:00:52,-5.13493013,122.55528259,8,snpp,1125,Tongkuno,Muna,Sulawesi Tenggara,pixel
221223,2020-10-15,12:00:52,-5.08011341,122.60829163,8,snpp,1125,Tongkuno,Muna,Sulawesi Tenggara,pixel
221224,2020-10-15,12:00:52,-4.88190031,122.63611603,8,snpp,1125,Lawa,Muna Barat,Sulawesi Tenggara,pixel
221225,2020-10-15,12:00:52,-4.88131666,122.64006042,8,snpp,1125,Lawa,Muna Barat,Sulawesi Tenggara,pixel
221226,2020-10-15,12:00:52,-4.86667633,122.64178467,7,snpp,1125,Kab. Muna,Muna,Sulawesi Tenggara,pixel
221227,2020-10-15,12:00:52,-5.03255558,119.90647125,8,snpp,1125,Bontocani,Bone,Sulawesi Selatan,pixel
221228,2020-10-15,12:00:52,-5.0366478,119.9072876,8,snpp,1125,Bontocani,Bone,Sulawesi Selatan,pixel
221229,2020-10-15,12:00:52,-5.02162886,119.92414856,8,snpp,1125,Bontocani,Bone,Sulawesi Selatan,pixel
221230,2020-10-15,12:00:52,-5.0262599,119.92114258,8,snpp,1125,Bontocani,Bone,Sulawesi Selatan,pixel
221231,2020-10-15,12:00:52,-5.02219915,119.92012024,8,snpp,1125,Bontocani,Bone,Sulawesi Selatan,pixel
221232,2020-10-15,12:00:52,-5.01179504,119.96385956,8,snpp,1125,Bontocani,Bone,Sulawesi Selatan,pixel
221233,2020-10-15,12:00:52,-5.01124382,119.93816376,8,snpp,1125,Bontocani,Bone,Sulawesi Selatan,pixel
221234,2020-10-15,12:00:52,-5.01288033,119.92655182,8,snpp,1125,Bontocani,Bone,Sulawesi Selatan,pixel
221235,2020-10-15,12:00:52,-5.01230955,119.93061066,8,snpp,1125,Bontocani,Bone,Sulawesi Selatan,pixel
221236,2020-10-15,12:00:52,-5.01139402,119.90730286,9,snpp,1125,Bontocani,Bone,Sulawesi Selatan,pixel
221237,2020-10-15,12:00:52,-5.01550961,119.90795898,8,snpp,1125,Bontocani,Bone,Sulawesi Selatan,pixel
221238,2020-10-15,12:00:52,-5.00943184,119.90641785,8,snpp,1125,Bontocani,Bone,Sulawesi Selatan,pixel
221239,2020-10-15,12:00:52,-5.00390863,119.94358826,8,snpp,1125,Bontocani,Bone,Sulawesi Selatan,pixel
221240,2020-10-15,12:00:52,-5.00613499,119.94457245,8,snpp,1125,Bontocani,Bone,Sulawesi Selatan,pixel
221241,2020-10-15,12:00:52,-4.99835443,119.89585876,8,snpp,1125,Bontocani,Bone,Sulawesi Selatan,pixel
221242,2020-10-15,12:00:52,-4.66348171,121.64408112,7,snpp,1125,Poleang Tengah,Bombana,Sulawesi Tenggara,pixel
221243,2020-10-15,12:00:52,-4.64927864,121.69018555,7,snpp,1125,Tontonunu,Bombana,Sulawesi Tenggara,pixel
221244,2020-10-15,12:00:52,-4.63281488,121.68026733,8,snpp,1125,Tontonunu,Bombana,Sulawesi Tenggara,pixel
221245,2020-10-15,12:00:52,-4.62368441,121.66587067,8,snpp,1125,Tontonunu,Bombana,Sulawesi Tenggara,pixel
221246,2020-10-15,12:00:52,-4.61917114,121.62028503,8,snpp,1125,Poleang Tengah,Bombana,Sulawesi Tenggara,pixel
221247,2020-10-15,12:00:52,-4.62285328,121.6208725,8,snpp,1125,Poleang Tengah,Bombana,Sulawesi Tenggara,pixel
221248,2020-10-15,12:00:52,-4.61610746,121.61552429,8,snpp,1125,Poleang,Bombana,Sulawesi Tenggara,pixel
221249,2020-10-15,12:00:52,-4.86988544,119.8927536,8,snpp,1125,Mallawa,Maros,Sulawesi Selatan,pixel
221250,2020-10-15,12:00:52,-4.87404919,119.89304352,8,snpp,1125,Mallawa,Maros,Sulawesi Selatan,pixel
221251,2020-10-15,12:00:52,-4.6060977,121.6576767,7,snpp,1125,Tontonunu,Bombana,Sulawesi Tenggara,pixel
221252,2020-10-15,12:00:52,-4.81169701,120.23370361,8,snpp,1125,Mare,Bone,Sulawesi Selatan,pixel
221253,2020-10-15,12:00:52,-4.55670834,121.73829651,8,snpp,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
221254,2020-10-15,12:00:52,-4.55608368,121.74256134,7,snpp,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
221255,2020-10-15,12:00:52,-4.54584074,121.68413544,7,snpp,1125,Toari,Kolaka,Sulawesi Tenggara,pixel
221256,2020-10-15,12:00:52,-4.54952049,121.68466949,7,snpp,1125,Toari,Kolaka,Sulawesi Tenggara,pixel
221257,2020-10-15,12:00:52,-4.40897846,122.33371735,8,snpp,1125,Palangga,Konawe Selatan,Sulawesi Tenggara,pixel
221258,2020-10-15,12:00:52,-4.55909824,120.18068695,8,snpp,1125,Palakka,Bone,Sulawesi Selatan,pixel
221259,2020-10-15,12:00:52,-4.54667902,120.21004486,8,snpp,1125,Palakka,Bone,Sulawesi Selatan,pixel
221260,2020-10-15,12:00:52,-4.50253248,120.14360046,8,snpp,1125,Ulaweng,Bone,Sulawesi Selatan,pixel
221261,2020-10-15,12:00:52,-4.2997961,119.83143616,8,snpp,1125,Donri Donri,Soppeng,Sulawesi Selatan,pixel
221262,2020-10-15,12:00:52,-3.9033916,122.41868591,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
221263,2020-10-15,12:00:52,-3.90281439,122.42259979,7,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
221264,2020-10-15,12:00:52,-3.86963248,122.4018631,7,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
221265,2020-10-15,12:00:52,-3.86904263,122.40578461,7,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
221266,2020-10-15,12:00:52,-4.20901775,119.85746765,8,snpp,1125,Mario Riawa,Soppeng,Sulawesi Selatan,pixel
