id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
414291,2021-10-28,12:14:40,-8.33077145,123.73249817,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
414292,2021-10-28,12:14:40,-8.16386032,124.73608398,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
414293,2021-10-28,12:14:40,-8.16828728,124.6628952,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
414294,2021-10-28,12:14:40,-8.57606125,122.01276398,8,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
414295,2021-10-28,12:14:40,-8.71961498,121.00328827,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
414296,2021-10-28,12:14:40,-8.1260891,124.59429932,8,snpp,1125,Teluk Mutiara,Alor,Nusa Tenggara Timur,pixel
414297,2021-10-28,12:14:40,-8.57409,121.6831131,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
414298,2021-10-28,12:14:40,-7.92376661,125.8282547,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
414299,2021-10-28,12:14:40,-7.92325163,125.82771301,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
414300,2021-10-28,12:14:40,-8.92367077,117.85428619,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
414301,2021-10-28,12:14:40,-8.78903294,118.62873077,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
414302,2021-10-28,12:14:40,-8.7928257,118.62945557,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
414303,2021-10-28,12:14:40,-8.79037571,118.63061523,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
414304,2021-10-28,12:14:40,-8.79914665,118.65058899,7,snpp,1125,Monta,Bima,Nusa Tenggara Barat,pixel
414305,2021-10-28,12:14:40,-8.18256855,122.76290894,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
414306,2021-10-28,12:14:40,-8.70154572,119.0326004,7,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
414307,2021-10-28,12:14:40,-8.70088959,119.03716278,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
414308,2021-10-28,12:14:40,-8.70926476,118.97899628,7,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
414309,2021-10-28,12:14:40,-8.70859528,118.98364258,7,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
414310,2021-10-28,12:14:40,-8.70485306,118.98317719,7,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
414311,2021-10-28,12:14:40,-8.70176315,118.97814178,7,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
414312,2021-10-28,12:14:40,-8.70615578,118.97409821,7,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
414313,2021-10-28,12:14:40,-8.1188364,122.93540192,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
414314,2021-10-28,12:14:40,-8.71797848,118.86502075,7,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
414315,2021-10-28,12:14:40,-8.72175884,118.86540222,7,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
414316,2021-10-28,12:14:40,-8.86394405,117.86562347,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
414317,2021-10-28,12:14:40,-8.86615658,117.84992981,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
414318,2021-10-28,12:14:40,-8.95398998,117.16208649,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
414319,2021-10-28,12:14:40,-8.85271263,117.85842133,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
414320,2021-10-28,12:14:40,-2.82791543,122.17388916,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
414321,2021-10-28,12:14:40,-3.27993059,116.25475311,8,snpp,1125,Pulaulaut Utara,Baru,Kalimantan Selatan,pixel
414322,2021-10-28,12:14:40,-3.11504745,115.6806488,8,snpp,1125,Mantewe,Tanahbumbu,Kalimantan Selatan,pixel
414323,2021-10-28,12:14:40,-2.13112926,121.08898163,8,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
414324,2021-10-28,12:14:40,-2.13060355,121.09243774,8,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
414325,2021-10-28,12:14:40,-2.12728834,121.09194946,8,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
414326,2021-10-28,12:14:40,-2.83705711,115.89687347,8,snpp,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
414327,2021-10-28,12:14:40,-2.83839893,115.89712524,8,snpp,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
414328,2021-10-28,12:14:40,-2.07807469,120.70230865,8,snpp,1125,Pamona Selatan,Poso,Sulawesi Tengah,pixel
414329,2021-10-28,12:14:40,-2.17739606,119.91096497,7,snpp,1125,Seko,Luwu Utara,Sulawesi Selatan,pixel
414330,2021-10-28,12:14:40,-1.95910549,121.1506958,8,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
414331,2021-10-28,12:14:40,-1.9566592,121.12210846,8,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
414332,2021-10-28,12:14:40,-1.96661055,121.05656433,8,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
414333,2021-10-28,12:14:40,-1.96608686,121.06002045,8,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
414334,2021-10-28,12:14:40,-2.75300384,115.71498871,8,snpp,1125,Humpang,Baru,Kalimantan Selatan,pixel
414335,2021-10-28,12:14:40,-2.75681376,115.7157135,8,snpp,1125,Humpang,Baru,Kalimantan Selatan,pixel
414336,2021-10-28,12:14:40,-1.84635317,121.5390625,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
414337,2021-10-28,12:14:40,-1.90604174,121.05716705,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
414338,2021-10-28,12:14:40,-1.49563766,123.44093323,8,snpp,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
414339,2021-10-28,12:14:40,-1.51264298,122.94904327,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
414340,2021-10-28,12:14:40,-1.45623469,123.24806213,8,snpp,1125,Liang,Banggai Kepulauan,Sulawesi Tengah,pixel
414341,2021-10-28,12:14:40,-1.51466882,122.86716461,8,snpp,1125,Buko Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
414342,2021-10-28,12:14:40,-1.50842297,122.86228943,8,snpp,1125,Buko Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
414343,2021-10-28,12:14:40,-1.43421304,122.93965912,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
414344,2021-10-28,12:14:40,-1.58211362,121.76410675,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
414345,2021-10-28,12:14:40,-1.58544576,121.76457977,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
414346,2021-10-28,12:14:40,-1.36896825,123.02180481,8,snpp,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,pixel
414347,2021-10-28,12:14:40,-1.22299886,123.22039795,8,snpp,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,pixel
414348,2021-10-28,12:14:40,-1.2534107,122.88658142,8,snpp,1125,Buko,Banggai Kepulauan,Sulawesi Tengah,pixel
414349,2021-10-28,12:14:40,-0.87594879,123.29992676,8,snpp,1125,Balantak,Banggai,Sulawesi Tengah,pixel
414350,2021-10-28,12:14:40,-0.86456436,123.35030365,8,snpp,1125,Balantak,Banggai,Sulawesi Tengah,pixel
414351,2021-10-28,12:14:40,-1.83936822,112.31442261,8,snpp,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,pixel
414352,2021-10-28,12:14:40,-1.6085639,113.2318573,8,snpp,1125,Pulau Malam,Katingan,Kalimantan Tengah,pixel
414353,2021-10-28,12:14:40,-1.16115415,115.27707672,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
414354,2021-10-28,12:14:40,-1.16413212,115.25744629,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
414355,2021-10-28,12:14:40,-1.14613736,115.14536285,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
414356,2021-10-28,12:14:40,-1.04112065,115.07222748,8,snpp,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
414357,2021-10-28,12:14:40,-1.04523575,115.01494598,8,snpp,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
414358,2021-10-28,12:14:40,-1.04954684,115.01556396,8,snpp,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
414359,2021-10-28,12:14:40,-0.913041,115.10718536,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
414360,2021-10-28,12:14:40,-0.91522217,115.10720825,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
414361,2021-10-28,12:14:40,-0.89954382,115.16590881,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
414362,2021-10-28,12:14:40,-0.89899057,115.11325073,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
414363,2021-10-28,12:14:40,-0.89837337,115.11724854,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
414364,2021-10-28,12:14:40,-0.72629732,115.08071136,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
414365,2021-10-28,12:14:40,-0.67006689,115.08879852,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
414366,2021-10-28,12:14:40,-0.53355944,115.86859894,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
414367,2021-10-28,12:14:40,-0.78807598,114.17136383,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
414368,2021-10-28,12:14:40,0.53699863,122.32460022,8,snpp,1125,Tilamuta,Boalemo,Gorontalo,pixel
414369,2021-10-28,12:14:40,-0.64319289,114.53269196,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
414370,2021-10-28,12:14:40,0.66887772,122.36774445,8,snpp,1125,Dulupi,Boalemo,Gorontalo,pixel
414371,2021-10-28,12:14:40,0.86282516,123.14705658,8,snpp,1125,Atinggola,Gorontalo Utara,Gorontalo,pixel
414372,2021-10-28,12:14:40,0.85338259,122.68357086,8,snpp,1125,Anggrek,Gorontalo Utara,Gorontalo,pixel
414373,2021-10-28,12:14:40,0.29949281,117.46866608,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
414374,2021-10-28,12:14:40,0.221626,116.89694214,8,snpp,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
414375,2021-10-28,12:14:40,0.22112021,116.89583588,8,snpp,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
414376,2021-10-28,12:14:40,1.58565247,125.07420349,8,snpp,1125,Likupang Timur,Bitung,Sulawesi Utara,pixel
414377,2021-10-28,12:14:40,0.29436675,116.15792847,8,snpp,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
414378,2021-10-28,12:14:40,1.20455396,121.22283936,8,snpp,1125,Lakea,Buol,Sulawesi Tengah,pixel
414379,2021-10-28,12:14:40,1.2520963,121.17654419,8,snpp,1125,Lakea,Buol,Sulawesi Tengah,pixel
414380,2021-10-28,12:14:40,1.24876177,121.17703247,8,snpp,1125,Lakea,Buol,Sulawesi Tengah,pixel
414381,2021-10-28,12:14:40,0.95593864,118.93276215,8,snpp,1125,Sandaran,Kutai Timur,Kalimantan Timur,pixel
414382,2021-10-28,12:14:40,1.06162941,118.82296753,8,snpp,1125,Biduk-Biduk,Berau,Kalimantan Timur,pixel
