id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
197230,2020-08-29,11:42:40,-8.480351766666667,121.1857605,8,snpp,1399,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
197231,2020-08-29,11:42:40,-8.97890377,117.23404694,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
197232,2020-08-29,11:42:40,-8.87883282,117.76187134,8,snpp,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
197233,2020-08-29,11:42:40,-8.80739244,117.94052887,8,snpp,1399,Empang,Sumbawa,Nusa Tenggara Barat,cluster
197234,2020-08-29,11:42:40,-8.790472505,117.91219329500001,8,snpp,1280,Empang,Sumbawa,Nusa Tenggara Barat,cluster
197235,2020-08-29,11:42:40,-8.77943516,117.90345192,8,snpp,1500,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
197236,2020-08-29,11:42:40,-8.738080340000002,118.25421142333335,8,snpp,1399,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
197237,2020-08-29,11:42:40,-8.7103672,118.32855988,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
197238,2020-08-29,11:42:40,-8.4665556,119.91858673,8,snpp,1125,Komodo,Bima,Nusa Tenggara Barat,cluster
197239,2020-08-29,11:42:40,-8.43665918,118.98163350333334,8,snpp,1399,Wera,Bima,Nusa Tenggara Barat,cluster
197240,2020-08-29,11:42:40,-8.57479286,117.67259979,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
197241,2020-08-29,11:42:40,-8.32927799,118.94961548,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,cluster
197242,2020-08-29,11:42:40,-8.4675951,117.57808685,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
197243,2020-08-29,11:42:40,-8.380172255,117.88618469,8,snpp,1280,Pekat,Dompu,Nusa Tenggara Barat,cluster
197244,2020-08-29,11:42:40,-8.418355623333333,117.51940663666666,9,snpp,1399,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
