id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
388920,2021-10-07,12:57:50,-1.86442518,111.51522827,8,noaa20,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
388921,2021-10-07,12:57:50,-1.81195211,111.64713287,8,noaa20,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
388922,2021-10-07,12:57:50,-1.81291986,111.64763641,8,noaa20,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
388923,2021-10-07,12:57:50,-1.81097925,111.56195831,8,noaa20,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
388924,2021-10-07,12:57:50,-1.78777134,111.66940308,8,noaa20,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
388925,2021-10-07,12:57:50,-1.78327107,111.67620087,8,noaa20,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
388926,2021-10-07,12:57:50,-1.79262578,111.61454773,8,noaa20,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
388927,2021-10-07,12:57:50,-1.76900327,111.63315582,8,noaa20,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
388928,2021-10-07,12:57:50,-1.77184355,111.63726807,8,noaa20,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
388929,2021-10-07,12:57:50,-1.75453341,111.52398682,8,noaa20,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
388930,2021-10-07,12:57:50,-1.63520789,112.27744293,8,noaa20,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,pixel
388931,2021-10-07,12:57:50,-1.75329232,111.48701477,8,noaa20,1125,Belantika Raya,Lamandau,Kalimantan Tengah,pixel
388932,2021-10-07,12:57:50,-1.79527915,110.6792984,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
388933,2021-10-07,12:57:50,-1.76606476,110.53691864,8,noaa20,1125,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,pixel
388934,2021-10-07,12:57:50,-1.72042096,110.68099213,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
388935,2021-10-07,12:57:50,-1.67288399,110.68096161,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
388936,2021-10-07,12:57:50,-1.67620683,110.68144989,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
388937,2021-10-07,12:57:50,-1.55272615,111.20701599,8,noaa20,1125,Batang Kawa,Lamandau,Kalimantan Tengah,pixel
388938,2021-10-07,12:57:50,-1.24144089,113.07709503,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
388939,2021-10-07,12:57:50,-1.10965908,113.54396057,8,noaa20,1125,Rungan Hulu,Gunung Mas,Kalimantan Tengah,pixel
388940,2021-10-07,12:57:50,-1.42693198,110.49008942,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
388941,2021-10-07,12:57:50,-1.38692331,110.59740448,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
388942,2021-10-07,12:57:50,-1.3790673,110.58205414,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
388943,2021-10-07,12:57:50,-1.34767735,110.52068329,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
388944,2021-10-07,12:57:50,-1.34715164,110.5241394,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
388945,2021-10-07,12:57:50,-1.35157156,110.45056915,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
388946,2021-10-07,12:57:50,-1.33223414,110.51062012,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
388947,2021-10-07,12:57:50,-1.33546209,110.51178741,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
388948,2021-10-07,12:57:50,-1.34967983,110.41848755,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
388949,2021-10-07,12:57:50,-1.33325756,110.36945343,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
388950,2021-10-07,12:57:50,-1.31652451,110.41283417,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
388951,2021-10-07,12:57:50,-0.5929445,115.12226105,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
388952,2021-10-07,12:57:50,-1.2785275,110.35068512,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
388953,2021-10-07,12:57:50,-1.26784122,110.01721954,8,noaa20,1125,Sukadana,Kayong Utara,Kalimantan Barat,pixel
388954,2021-10-07,12:57:50,-1.20384836,110.39485168,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
388955,2021-10-07,12:57:50,-1.18239486,110.40222931,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
388956,2021-10-07,12:57:50,-1.16146684,110.40613556,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
388957,2021-10-07,12:57:50,-1.1544708,110.42984009,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
388958,2021-10-07,12:57:50,-1.07289076,110.79000092,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
388959,2021-10-07,12:57:50,-1.07236564,110.79346466,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
388960,2021-10-07,12:57:50,-1.09047234,110.42667389,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
388961,2021-10-07,12:57:50,-1.08994901,110.43013,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
388962,2021-10-07,12:57:50,-1.04670608,110.62568665,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
388963,2021-10-07,12:57:50,-1.0619781,110.52507019,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
388964,2021-10-07,12:57:50,-1.04858458,110.43454742,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
388965,2021-10-07,12:57:50,-1.0510478,110.39604187,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
388966,2021-10-07,12:57:50,-1.05052257,110.39949799,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
388967,2021-10-07,12:57:50,-0.98834908,110.76309967,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
388968,2021-10-07,12:57:50,-0.99168158,110.76360321,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
388969,2021-10-07,12:57:50,-1.03863597,110.43305969,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
388970,2021-10-07,12:57:50,-0.98713821,110.65948486,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
388971,2021-10-07,12:57:50,-0.97695923,110.661026,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
388972,2021-10-07,12:57:50,-0.98852068,110.58449554,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
388973,2021-10-07,12:57:50,-1.00702953,110.41718292,7,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
388974,2021-10-07,12:57:50,-1.00266659,110.42362213,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
388975,2021-10-07,12:57:50,-1.00214291,110.42707825,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
388976,2021-10-07,12:57:50,-0.95878428,110.60131836,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
388977,2021-10-07,12:57:50,-0.9675532,110.52104187,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
388978,2021-10-07,12:57:50,-0.98626757,110.37519836,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
388979,2021-10-07,12:57:50,-0.98958158,110.3757019,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
388980,2021-10-07,12:57:50,-0.96337372,110.48143768,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
388981,2021-10-07,12:57:50,-0.96284854,110.48490906,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
388982,2021-10-07,12:57:50,-0.94431037,110.5175705,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
388983,2021-10-07,12:57:50,-0.94710433,110.52153015,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
388984,2021-10-07,12:57:50,-0.9262253,110.61423492,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
388985,2021-10-07,12:57:50,-0.93029088,110.56512451,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
388986,2021-10-07,12:57:50,-0.92976248,110.56859589,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
388987,2021-10-07,12:57:50,-0.91731113,110.60578156,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
388988,2021-10-07,12:57:50,-0.92063534,110.60627747,7,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
388989,2021-10-07,12:57:50,-0.91783911,110.60230255,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
388990,2021-10-07,12:57:50,-0.91836631,110.59883881,7,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
388991,2021-10-07,12:57:50,-0.92597067,110.50418854,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
388992,2021-10-07,12:57:50,-0.92792624,110.46903229,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
388993,2021-10-07,12:57:50,0.95907712,122.43279266,8,noaa20,1125,Sumalata,Gorontalo Utara,Gorontalo,pixel
388994,2021-10-07,12:57:50,-0.9144268,110.51309967,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
388995,2021-10-07,12:57:50,-0.87810618,110.6419754,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
388996,2021-10-07,12:57:50,-0.12295344,115.45366669,8,noaa20,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,pixel
388997,2021-10-07,12:57:50,-0.86781681,110.46289825,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
388998,2021-10-07,12:57:50,-0.83458292,110.52529144,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
388999,2021-10-07,12:57:50,-0.82514274,110.52033234,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
389000,2021-10-07,12:57:50,-0.85616922,110.31617737,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
389001,2021-10-07,12:57:50,-0.85181046,110.3225708,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
389002,2021-10-07,12:57:50,-0.81638879,110.53321838,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
389003,2021-10-07,12:57:50,-0.02877025,115.5064621,8,noaa20,1125,Longiram,Kutai Barat,Kalimantan Timur,pixel
389004,2021-10-07,12:57:50,-0.02816033,115.51053619,8,noaa20,1125,Longiram,Kutai Barat,Kalimantan Timur,pixel
389005,2021-10-07,12:57:50,-0.01960609,115.5092392,8,noaa20,1125,Longiram,Kutai Barat,Kalimantan Timur,pixel
389006,2021-10-07,12:57:50,-0.79503542,110.33831024,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
389007,2021-10-07,12:57:50,-0.74642241,110.61465454,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
389008,2021-10-07,12:57:50,-0.76360697,110.47869873,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
389009,2021-10-07,12:57:50,-0.76344156,110.45736694,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
389010,2021-10-07,12:57:50,-0.68532288,110.92791748,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
389011,2021-10-07,12:57:50,-0.69261146,110.76730347,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
389012,2021-10-07,12:57:50,-0.73238605,110.37134552,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
389013,2021-10-07,12:57:50,-0.64590782,110.76027679,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
389014,2021-10-07,12:57:50,-0.64093149,110.72975159,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
389015,2021-10-07,12:57:50,-0.64515293,110.7017746,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
389016,2021-10-07,12:57:50,-0.70738184,110.26739502,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
389017,2021-10-07,12:57:50,-0.68366915,110.26739502,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
389018,2021-10-07,12:57:50,0.25511187,115.87119293,8,noaa20,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
389019,2021-10-07,12:57:50,0.43680888,116.11844635,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
389020,2021-10-07,12:57:50,-0.29273891,111.07414246,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
389021,2021-10-07,12:57:50,-0.29611024,111.07462311,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
389022,2021-10-07,12:57:50,0.61994791,116.08478546,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
389023,2021-10-07,12:57:50,0.90100944,117.8903656,8,noaa20,1125,Kaliorang,Kutai Timur,Kalimantan Timur,pixel
389024,2021-10-07,12:57:50,0.19656381,111.03894806,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
389025,2021-10-07,12:57:50,0.19710799,111.04254913,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
389026,2021-10-07,12:57:50,0.28835294,111.41523743,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
389027,2021-10-07,12:57:50,0.20657097,110.74279785,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
389028,2021-10-07,12:57:50,0.17371704,110.21511078,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
389029,2021-10-07,12:57:50,0.35908121,111.41950989,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
389030,2021-10-07,12:57:50,0.15350632,110.05911255,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
389031,2021-10-07,12:57:50,0.14982529,110.03477478,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
389032,2021-10-07,12:57:50,0.18366846,110.21360779,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
389033,2021-10-07,12:57:50,0.17651261,110.14393616,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
389034,2021-10-07,12:57:50,1.45537996,118.22416687,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,pixel
389035,2021-10-07,12:57:50,1.45588696,118.22349548,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,pixel
389036,2021-10-07,12:57:50,0.31714174,110.64915466,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
389037,2021-10-07,12:57:50,0.45562831,111.50270844,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
389038,2021-10-07,12:57:50,0.45374927,110.18208313,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
389039,2021-10-07,12:57:50,0.44898376,109.36517334,8,noaa20,1125,Menjalin,Landak,Kalimantan Barat,pixel
389040,2021-10-07,12:57:50,1.9013859,117.72929382,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
389041,2021-10-07,12:57:50,1.9220705,117.74743652,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
389042,2021-10-07,12:57:50,1.92002273,117.74804688,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
389043,2021-10-07,12:57:50,1.99798167,117.08133698,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
389044,2021-10-07,12:57:50,2.14701056,117.07765198,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
389045,2021-10-07,12:57:50,2.14565921,117.0801239,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
389046,2021-10-07,12:57:50,0.28583276,101.63396454,8,noaa20,1125,Siak Hulu,Kampar,Riau,pixel
389047,2021-10-07,12:57:50,1.50930595,109.12878418,8,noaa20,1125,Tangaran,Sambas,Kalimantan Barat,pixel
389048,2021-10-07,12:57:50,0.58428222,100.51150513,8,noaa20,1125,Tandun,Rokan Hulu,Riau,pixel
389049,2021-10-07,12:57:50,3.55046463,116.95056915,8,noaa20,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
389050,2021-10-07,12:57:50,3.59922624,115.69538879,8,noaa20,1125,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
389051,2021-10-07,12:57:50,5.03265762,96.88211823,8,noaa20,1125,Sawang,Aceh Utara,Aceh,pixel
389052,2021-10-07,12:57:50,5.03474951,96.88355255,8,noaa20,1125,Sawang,Aceh Utara,Aceh,pixel
