id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1974433,2020-10-13,12:38:42,-5.53906918,120.40554047,8,snpp,1125,Bontobahari,Bulukumba,Sulawesi Selatan,cluster
1974434,2020-10-13,12:38:42,-7.030249913333333,110.16408030333334,8,snpp,1399,Patean,Kendal,Jawa Tengah,cluster
1974435,2020-10-13,12:38:42,-6.9352808,110.54668427,8,snpp,1125,Sayung,Demak,Jawa Tengah,cluster
1974436,2020-10-13,12:38:42,-5.52879047,119.74477386,8,snpp,1125,Biringbulu,Gowa,Sulawesi Selatan,cluster
1974437,2020-10-13,12:38:42,-5.041626454999999,122.53644943500001,8,snpp,1280,Kabawo,Muna,Sulawesi Tenggara,cluster
1974438,2020-10-13,12:38:42,-5.49717522,119.70254517,8,snpp,1125,Biringbulu,Gowa,Sulawesi Selatan,cluster
1974439,2020-10-13,12:38:42,-5.41121578,119.78096008,8,snpp,1125,Bontolempangang,Gowa,Sulawesi Selatan,cluster
1974440,2020-10-13,12:38:42,-6.71232271,110.72389984,8,snpp,1125,Pecangan,Jepara,Jawa Tengah,cluster
1974441,2020-10-13,12:38:42,-4.83421087,122.85798645,8,snpp,1125,Batukara,Muna,Sulawesi Tenggara,cluster
1974442,2020-10-13,12:38:42,-5.27845478,120.08130646,8,snpp,1125,Sinjai Borong,Sinjai,Sulawesi Selatan,cluster
1974443,2020-10-13,12:38:42,-4.81660652,122.4800415,8,snpp,1125,Sawerigadi,Muna Barat,Sulawesi Tenggara,cluster
1974444,2020-10-13,12:38:42,-5.27121735,119.56825256,8,snpp,1125,Bontomarannu,Gowa,Sulawesi Selatan,cluster
1974445,2020-10-13,12:38:42,-4.74136686,122.71038818,8,snpp,1125,Lasalepa,Muna,Sulawesi Tenggara,cluster
1974446,2020-10-13,12:38:42,-5.13011932,119.77748871,8,snpp,1125,Tompubulu,Maros,Sulawesi Selatan,cluster
1974447,2020-10-13,12:38:42,-5.115244865,119.662658695,8,snpp,1280,Tanralili,Maros,Sulawesi Selatan,cluster
1974448,2020-10-13,12:38:42,-4.68827772,121.63269043,8,snpp,1125,Poleang Tengah,Bombana,Sulawesi Tenggara,cluster
1974449,2020-10-13,12:38:42,-4.95203543,119.92373657,8,snpp,1125,Bontocani,Bone,Sulawesi Selatan,cluster
1974450,2020-10-13,12:38:42,-4.6587925,121.62352753,8,snpp,1125,Poleang Tengah,Bombana,Sulawesi Tenggara,cluster
1974451,2020-10-13,12:38:42,-4.6456396600000005,121.67199707,8,snpp,1280,Tontonunu,Bombana,Sulawesi Tenggara,cluster
1974452,2020-10-13,12:38:42,-4.650491715,121.61458206,8,snpp,1280,Poleang Tengah,Bombana,Sulawesi Tenggara,cluster
1974453,2020-10-13,12:38:42,-4.65417576,121.52976227,8,snpp,1125,Poleang Barat,Bombana,Sulawesi Tenggara,cluster
1974454,2020-10-13,12:38:42,-4.837730726666666,120.30551656333334,8,snpp,1399,Mare,Bone,Sulawesi Selatan,cluster
1974455,2020-10-13,12:38:42,-4.60371685,121.707466125,8,snpp,1280,Tontonunu,Bombana,Sulawesi Tenggara,cluster
1974456,2020-10-13,12:38:42,-4.609716655,121.67003249999999,8,snpp,1280,Toari,Kolaka,Sulawesi Tenggara,cluster
1974457,2020-10-13,12:38:42,-4.60938644,121.658252715,8,snpp,1280,Toari,Kolaka,Sulawesi Tenggara,cluster
1974458,2020-10-13,12:38:42,-4.52792215,121.78861237,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
1974459,2020-10-13,12:38:42,-4.74899864,119.96593475,8,snpp,1125,Lappariaja,Bone,Sulawesi Selatan,cluster
1974460,2020-10-13,12:38:42,-4.78830862,119.71838379,8,snpp,1125,Tondong Tallasa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
1974461,2020-10-13,12:38:42,-4.48089981,121.58183289,8,snpp,1125,Polinggona,Kolaka,Sulawesi Tenggara,cluster
1974462,2020-10-13,12:38:42,-4.4285419,121.76589584499999,8,snpp,1280,Watubangga,Kolaka,Sulawesi Tenggara,cluster
1974463,2020-10-13,12:38:42,-4.4319369,121.59461212000001,8,snpp,1399,Polinggona,Kolaka,Sulawesi Tenggara,cluster
1974464,2020-10-13,12:38:42,-4.63609266,120.07076263,8,snpp,1125,Bengo,Bone,Sulawesi Selatan,cluster
1974465,2020-10-13,12:38:42,-4.60719013,120.05151367,8,snpp,1125,Bengo,Bone,Sulawesi Selatan,cluster
1974466,2020-10-13,12:38:42,-4.539975645,120.22244262999999,8,snpp,1280,Palakka,Bone,Sulawesi Selatan,cluster
1974467,2020-10-13,12:38:42,-4.50104141,120.09082031,8,snpp,1125,Ulaweng,Bone,Sulawesi Selatan,cluster
1974468,2020-10-13,12:38:42,-4.2072711,121.74491119,8,snpp,1125,Poli-Polia,Kolaka Timur,Sulawesi Tenggara,cluster
1974469,2020-10-13,12:38:42,-4.43561888,120.07289886,8,snpp,1125,Amali,Bone,Sulawesi Selatan,cluster
1974470,2020-10-13,12:38:42,-4.14270544,119.82527161,8,snpp,1125,Mario Riawa,Soppeng,Sulawesi Selatan,cluster
1974471,2020-10-13,12:38:42,-3.97491741,119.67027283,8,snpp,1125,Ujung,Pare-Pare,Sulawesi Selatan,cluster
1974472,2020-10-13,12:38:42,-3.87092829,120.10533905,8,snpp,1125,Mainangpajo,Wajo,Sulawesi Selatan,cluster
1974473,2020-10-13,12:38:42,-3.9011665966666667,116.12711080000001,8,snpp,1399,Pulaulaut Barat,Baru,Kalimantan Selatan,cluster
1974474,2020-10-13,12:38:42,-3.32660484,119.5738678,8,snpp,1125,Lembang,Pinrang,Sulawesi Selatan,cluster
1974475,2020-10-13,12:38:42,-3.30723882,119.54647827,8,snpp,1125,Lembang,Pinrang,Sulawesi Selatan,cluster
1974476,2020-10-13,12:38:42,-3.24952722,119.52579498,8,snpp,1125,Mappak,Tana Toraja,Sulawesi Selatan,cluster
1974477,2020-10-13,12:38:42,-3.11612797,120.10093689,8,snpp,1125,Basse Sangtempe,Luwu,Sulawesi Selatan,cluster
1974478,2020-10-13,12:38:42,-3.197030365,119.48418045,8,snpp,1500,Mappak,Tana Toraja,Sulawesi Selatan,cluster
1974479,2020-10-13,12:38:42,-3.24201059,119.0995636,8,snpp,1125,Bulo,Polewali Mandar,Sulawesi Barat,cluster
1974480,2020-10-13,12:38:42,-3.22476101,119.18447876,8,snpp,1125,Bulo,Polewali Mandar,Sulawesi Barat,cluster
1974481,2020-10-13,12:38:42,-10.25347805,123.81375122,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1974482,2020-10-13,12:38:42,-10.11589622,124.20040894,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
1974483,2020-10-13,12:38:42,-10.07975864,124.185871125,8,snpp,1280,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1974484,2020-10-13,12:38:42,-9.96435642,124.14330292,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1974485,2020-10-13,12:38:42,-9.7986269,124.71861267,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1974486,2020-10-13,12:38:42,-9.91818523,123.95682526,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1974487,2020-10-13,12:38:42,-9.756951013333333,123.88244629,8,snpp,1399,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
1974488,2020-10-13,12:38:42,-9.67468929,124.28102875,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1974489,2020-10-13,12:38:42,-9.41662598,125.01997375,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
1974490,2020-10-13,12:38:42,-9.465628625,124.21690749999999,8,snpp,1280,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1974491,2020-10-13,12:38:42,-9.40319729,124.51744843,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1974492,2020-10-13,12:38:42,-9.39356136,124.54376221,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1974493,2020-10-13,12:38:42,-10.07980919,120.47385406,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1974494,2020-10-13,12:38:42,-9.39730167,124.38155365,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1974495,2020-10-13,12:38:42,-9.34109592,124.66920471,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1974496,2020-10-13,12:38:42,-9.40668774,124.21788788,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1974497,2020-10-13,12:38:42,-10.08164024,120.20914459,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1974498,2020-10-13,12:38:42,-9.9365711225,120.71721013250003,8,snpp,2049,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
1974499,2020-10-13,12:38:42,-9.17004013,125.13907623,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
1974500,2020-10-13,12:38:42,-9.97055817,120.43314362,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1974501,2020-10-13,12:38:42,-9.15833759,125.02968597,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
1974502,2020-10-13,12:38:42,-9.93265438,120.52474213,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
1974503,2020-10-13,12:38:42,-9.952461925714287,120.25941903285715,8,snpp,1742,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1974504,2020-10-13,12:38:42,-9.9136076,120.47115326,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1974505,2020-10-13,12:38:42,-9.94177341,120.06125641,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1974506,2020-10-13,12:38:42,-9.88518047,120.27182007,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1974507,2020-10-13,12:38:42,-9.89863396,120.12013245,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1974508,2020-10-13,12:38:42,-9.87030697,119.78561401,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1974509,2020-10-13,12:38:42,-9.72705555,120.34414673,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1974510,2020-10-13,12:38:42,-9.76394367,120.00702667,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1974511,2020-10-13,12:38:42,-9.80022049,119.75556183,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1974512,2020-10-13,12:38:42,-9.76558399,119.90361786,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1974513,2020-10-13,12:38:42,-9.666499453333333,120.11689504000002,7,snpp,1399,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
1974514,2020-10-13,12:38:42,-9.69154358,119.92589569,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1974515,2020-10-13,12:38:42,-9.67988682,119.87749481,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1974516,2020-10-13,12:38:42,-9.617816925,120.12052536,8,snpp,1500,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
1974517,2020-10-13,12:38:42,-9.71594429,119.28434753,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
1974518,2020-10-13,12:38:42,-9.71927834,119.19599152,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
1974519,2020-10-13,12:38:42,-9.66997719,119.25624847,8,snpp,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
1974520,2020-10-13,12:38:42,-9.67121124,119.24839783,8,snpp,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
1974521,2020-10-13,12:38:42,-9.532138503333334,120.04169972666666,7,snpp,1399,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
1974522,2020-10-13,12:38:42,-9.541936395,119.984233855,8,snpp,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
1974523,2020-10-13,12:38:42,-9.57473278,119.76672363,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
1974524,2020-10-13,12:38:42,-9.472521305,119.824424745,8,snpp,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
1974525,2020-10-13,12:38:42,-9.474570275000001,119.811721805,8,snpp,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
1974526,2020-10-13,12:38:42,-9.385163188749999,119.92016124875,8,snpp,1810,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
1974527,2020-10-13,12:38:42,-8.5141573,124.08374786,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1974528,2020-10-13,12:38:42,-8.49235725,124.06736755,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1974529,2020-10-13,12:38:42,-8.48278999,124.06574249,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1974530,2020-10-13,12:38:42,-8.46933556,124.11442566,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1974531,2020-10-13,12:38:42,-8.577384,123.38648987,9,snpp,1125,Wulandoni,Lembata,Nusa Tenggara Timur,cluster
1974532,2020-10-13,12:38:42,-8.419352535,124.136009215,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1974533,2020-10-13,12:38:42,-8.52923489,123.43386077999999,8,snpp,1399,Wulandoni,Lembata,Nusa Tenggara Timur,cluster
1974534,2020-10-13,12:38:42,-8.39210224,124.19863129,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
1974535,2020-10-13,12:38:42,-8.57451153,122.91475677,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
1974536,2020-10-13,12:38:42,-8.55683327,122.9382019,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
1974537,2020-10-13,12:38:42,-8.372755683333333,123.91262308666666,8,snpp,1399,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1974538,2020-10-13,12:38:42,-8.6999445,121.97531891,8,snpp,1125,Paga,Sikka,Nusa Tenggara Timur,cluster
1974539,2020-10-13,12:38:42,-8.33913016,124.007448195,8,snpp,1500,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1974540,2020-10-13,12:38:42,-8.70147228,121.9287262,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
1974541,2020-10-13,12:38:42,-8.43573761,123.50743103,7,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
1974542,2020-10-13,12:38:42,-8.682739255000001,121.978385925,8,snpp,1280,Paga,Sikka,Nusa Tenggara Timur,cluster
1974543,2020-10-13,12:38:42,-8.62647915,122.04754639,8,snpp,1125,Paga,Sikka,Nusa Tenggara Timur,cluster
1974544,2020-10-13,12:38:42,-8.77204227,121.07422638,8,snpp,1125,Golewa,Ngada,Nusa Tenggara Timur,cluster
1974545,2020-10-13,12:38:42,-8.562437535,122.12120056500001,8,snpp,1280,Nita,Sikka,Nusa Tenggara Timur,cluster
1974546,2020-10-13,12:38:42,-8.37636948,123.10919952,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
1974547,2020-10-13,12:38:42,-8.37346649,123.07159424,8,snpp,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,cluster
1974548,2020-10-13,12:38:42,-8.56776237,121.88105011,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
1974549,2020-10-13,12:38:42,-8.54643917,121.95841217,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
1974550,2020-10-13,12:38:42,-8.5294981,121.983284,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
1974551,2020-10-13,12:38:42,-8.54734039,121.62610626,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,cluster
1974552,2020-10-13,12:38:42,-8.535996435,121.61932373,8,snpp,1280,Detusoko,Ende,Nusa Tenggara Timur,cluster
1974553,2020-10-13,12:38:42,-8.47447968,121.9552536,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
1974554,2020-10-13,12:38:42,-8.63208294,121.00119781500001,8,snpp,1280,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
1974555,2020-10-13,12:38:42,-8.79347229,119.99082184,8,snpp,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
1974556,2020-10-13,12:38:42,-8.57891273,121.27901459,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
1974557,2020-10-13,12:38:42,-8.24462032,122.94967651,8,snpp,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,cluster
1974558,2020-10-13,12:38:42,-8.56494045,120.94658661,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
1974559,2020-10-13,12:38:42,-8.18810177,122.80850983,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1974560,2020-10-13,12:38:42,-8.18224335,122.81632233,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1974561,2020-10-13,12:38:42,-9.086570739999999,117.113941195,7,snpp,1280,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1974562,2020-10-13,12:38:42,-9.08597946,117.10666656,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1974563,2020-10-13,12:38:42,-8.1559515,122.79735565,8,snpp,1280,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1974564,2020-10-13,12:38:42,-8.14249229,122.7831955,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1974565,2020-10-13,12:38:42,-8.46663523,120.666706085,8,snpp,1280,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
1974566,2020-10-13,12:38:42,-8.10776234,122.80448151,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1974567,2020-10-13,12:38:42,-8.757031914999999,118.66534424,8,snpp,1280,Monta,Bima,Nusa Tenggara Barat,cluster
1974568,2020-10-13,12:38:42,-8.84460926,118.10380554,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1974569,2020-10-13,12:38:42,-8.89278126,117.72566986,8,snpp,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
1974570,2020-10-13,12:38:42,-8.96515751,117.18811035,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1974571,2020-10-13,12:38:42,-8.95075703,117.19306946,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1974572,2020-10-13,12:38:42,-8.92319298,117.23931122,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1974573,2020-10-13,12:38:42,-8.400163175,120.49466705,8,snpp,1280,Cibal,Manggarai,Nusa Tenggara Timur,cluster
1974574,2020-10-13,12:38:42,-8.91309834,117.21614075,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1974575,2020-10-13,12:38:42,-8.78385735,118.00087738,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
1974576,2020-10-13,12:38:42,-8.73163319,118.29377747,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1974577,2020-10-13,12:38:42,-8.70220661,118.43815613,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
1974578,2020-10-13,12:38:42,-8.68891048,118.50093079,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
1974579,2020-10-13,12:38:42,-8.75231838,118.07017517,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
1974580,2020-10-13,12:38:42,-8.68141365,118.50383759,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
1974581,2020-10-13,12:38:42,-8.67623234,118.51443481,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
1974582,2020-10-13,12:38:42,-8.68420601,118.44645690749999,8,snpp,1500,Huu,Dompu,Nusa Tenggara Barat,cluster
1974583,2020-10-13,12:38:42,-8.77911854,117.78513336,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1974584,2020-10-13,12:38:42,-8.82087708,117.42529297,7,snpp,1125,Ropang,Sumbawa,Nusa Tenggara Barat,cluster
1974585,2020-10-13,12:38:42,-8.67278767,118.35667419,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
1974586,2020-10-13,12:38:42,-8.74098492,117.87519836,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1974587,2020-10-13,12:38:42,-8.74318695,117.78324889999999,8,snpp,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1974588,2020-10-13,12:38:42,-8.843225480000001,117.123981475,8,snpp,1280,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1974589,2020-10-13,12:38:42,-8.89853191,116.76141357,7,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
1974590,2020-10-13,12:38:42,-8.72297192,117.85764313,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1974591,2020-10-13,12:38:42,-8.8020134,117.28135681,8,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
1974592,2020-10-13,12:38:42,-8.660207275,118.14622879000001,8,snpp,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1974593,2020-10-13,12:38:42,-8.80152988,117.22322845,7,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
1974594,2020-10-13,12:38:42,-8.74649286,117.549659725,8,snpp,1280,Lantung,Sumbawa,Nusa Tenggara Barat,cluster
1974595,2020-10-13,12:38:42,-8.89042568,116.5485611,8,snpp,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
1974596,2020-10-13,12:38:42,-8.89412594,116.52409363,8,snpp,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
1974597,2020-10-13,12:38:42,-8.781660559999999,117.21926117000001,8,snpp,1500,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
1974598,2020-10-13,12:38:42,-8.7344265,117.52770996,7,snpp,1125,Lantung,Sumbawa,Nusa Tenggara Barat,cluster
1974599,2020-10-13,12:38:42,-8.76093674,117.33243561,7,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
1974600,2020-10-13,12:38:42,-8.56865072,118.520401005,8,snpp,1280,Bolo,Bima,Nusa Tenggara Barat,cluster
1974601,2020-10-13,12:38:42,-8.88813591,116.38374329,7,snpp,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
1974602,2020-10-13,12:38:42,-8.881103516666666,116.35527292666666,8,snpp,1399,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
1974603,2020-10-13,12:38:42,-8.75726032,117.13345337,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
1974604,2020-10-13,12:38:42,-8.74260998,117.20685577,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
1974605,2020-10-13,12:38:42,-8.84044743,116.51948547,7,snpp,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
1974606,2020-10-13,12:38:42,-8.88560867,116.19729614,8,snpp,1125,Praya Barat,Lombok Tengah,Nusa Tenggara Barat,cluster
1974607,2020-10-13,12:38:42,-8.87948322,116.19278717,8,snpp,1125,Praya Barat,Lombok Tengah,Nusa Tenggara Barat,cluster
1974608,2020-10-13,12:38:42,-8.531719846666666,118.36327362000002,8,snpp,1399,Woju,Dompu,Nusa Tenggara Barat,cluster
1974609,2020-10-13,12:38:42,-8.84109116,116.38018036,7,snpp,1125,Praya Timur,Lombok Tengah,Nusa Tenggara Barat,cluster
1974610,2020-10-13,12:38:42,-8.865477085,116.20678711,8,snpp,1280,Praya Barat,Lombok Tengah,Nusa Tenggara Barat,cluster
1974611,2020-10-13,12:38:42,-8.87055779,116.18421936,7,snpp,1125,Praya Barat,Lombok Tengah,Nusa Tenggara Barat,cluster
