id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
115757,2020-08-19,13:09:29,5.12491179,95.70441437,7,snpp,1125,Kotaluejantho,Aceh Besar,Aceh,pixel
115758,2020-08-19,13:09:29,5.1306982,95.70471954,8,snpp,1125,Kotaluejantho,Aceh Besar,Aceh,pixel
115759,2020-08-19,13:09:29,5.13012028,95.70137024,8,snpp,1125,Kotaluejantho,Aceh Besar,Aceh,pixel
115760,2020-08-19,13:09:29,5.29579115,95.57591248,8,snpp,1125,Kotaluejantho,Aceh Besar,Aceh,pixel
115761,2020-08-19,13:09:29,5.29515457,95.5721283,9,snpp,1125,Kotaluejantho,Aceh Besar,Aceh,pixel
115762,2020-08-19,13:09:29,5.29385376,95.57579803,8,snpp,1125,Kotaluejantho,Aceh Besar,Aceh,pixel
115763,2020-08-19,13:09:29,5.29318905,95.57202148,8,snpp,1125,Kotaluejantho,Aceh Besar,Aceh,pixel
115764,2020-08-19,13:09:29,5.33338261,95.60414886,8,snpp,1125,Seulimun,Aceh Besar,Aceh,pixel
115765,2020-08-19,13:09:29,5.5307765,95.73298645,8,snpp,1125,Muaratiga,Pidie,Aceh,pixel
115766,2020-08-19,13:09:29,5.53087378,95.73197937,8,snpp,1125,Muaratiga,Pidie,Aceh,pixel
