id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2596059,2021-02-27,13:09:25,1.0798076975000002,109.09013176,8,snpp,1500,Selakau Timur,Sambas,Kalimantan Barat,cluster
2596060,2021-02-27,13:09:25,0.21847832,103.44195557,7,snpp,1125,Mandah,Indragiri Hilir,Riau,cluster
2596061,2021-02-27,13:09:25,-0.14034267,101.04909515,8,snpp,1125,Kampar Kiri Hulu,Kampar,Riau,cluster
2596062,2021-02-27,13:09:25,1.1015670025,109.11433029,8,snpp,1500,Semparuk,Sambas,Kalimantan Barat,cluster
2596063,2021-02-27,13:09:25,1.09887826,109.09645844,8,snpp,1125,Semparuk,Sambas,Kalimantan Barat,cluster
2596064,2021-02-27,13:09:25,1.154159905,109.42731476,8,snpp,1280,Subah,Sambas,Kalimantan Barat,cluster
2596065,2021-02-27,13:09:25,0.29362655,102.95954895,7,snpp,1125,Kuala Kampar,Pelalawan,Riau,cluster
2596066,2021-02-27,13:09:25,0.401944935,103.53739929,8,snpp,1280,Mandah,Indragiri Hilir,Riau,cluster
2596067,2021-02-27,13:09:25,1.34584284,109.1335144,8,snpp,1125,Jawai,Sambas,Kalimantan Barat,cluster
2596068,2021-02-27,13:09:25,1.40687346,109.18701172,7,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,cluster
2596069,2021-02-27,13:09:25,1.46899343,109.35725403,8,snpp,1125,Sejangkung,Sambas,Kalimantan Barat,cluster
2596070,2021-02-27,13:09:25,1.47807074,109.36857605,8,snpp,1125,Galing,Sambas,Kalimantan Barat,cluster
2596071,2021-02-27,13:09:25,0.77647048,103.48384094,7,snpp,1125,Kundur,Karimun,Kep. Riau,cluster
2596072,2021-02-27,13:09:25,0.724599,102.87751007,7,snpp,1125,Sungai Apit,Siak,Riau,cluster
2596073,2021-02-27,13:09:25,0.963265475,103.865242,8,snpp,1280,Bulang,Batam,Kep. Riau,cluster
2596074,2021-02-27,13:09:25,0.8770303133333334,103.15213012666668,8,snpp,1399,Tebing Tinggi,Kepulauan Meranti,Riau,cluster
2596075,2021-02-27,13:09:25,1.11021578,104.2486496,8,snpp,1125,Bintan Utara,Bintan,Kep. Riau,cluster
2596076,2021-02-27,13:09:25,1.05723989,103.0085907,8,snpp,1125,Tebing Tinggi,Kepulauan Meranti,Riau,cluster
2596077,2021-02-27,13:09:25,1.0989972350000001,102.86203003,8,snpp,1280,Tebing Tinggi,Kepulauan Meranti,Riau,cluster
2596078,2021-02-27,13:09:25,1.09662151,102.73693085,7,snpp,1125,Rangsang Barat,Kepulauan Meranti,Riau,cluster
2596079,2021-02-27,13:09:25,1.14627731,102.78795624,7,snpp,1125,Rangsang Barat,Kepulauan Meranti,Riau,cluster
2596080,2021-02-27,13:09:25,1.0422346,101.31888580500001,8,snpp,1280,Pinggir,Bengkalis,Riau,cluster
2596081,2021-02-27,13:09:25,1.04385114,101.30217743,8,snpp,1125,Pinggir,Bengkalis,Riau,cluster
2596082,2021-02-27,13:09:25,1.3987515,101.02416229,8,snpp,1125,Tanah Putih,Rokan Hilir,Riau,cluster
2596083,2021-02-27,13:09:25,1.56982052,101.48671722,8,snpp,1125,Bukit Batu,Bengkalis,Riau,cluster
2596084,2021-02-27,13:09:25,1.64393651,101.47914124,8,snpp,1125,Bukit Kapur,Dumai,Riau,cluster
2596085,2021-02-27,13:09:25,3.973396425,115.757061005,8,snpp,1280,Krayan,Nunukan,Kalimantan Utara,cluster
2596086,2021-02-27,13:09:25,2.063583255,100.13743973,8,snpp,1280,Kampung Rakyat,Labuhan Batu Selatan,Sumatera Utara,cluster
2596087,2021-02-27,13:09:25,2.2624287077777776,100.36752404111111,8,snpp,1875,Bagan Sinembah,Rokan Hilir,Riau,cluster
2596088,2021-02-27,13:09:25,2.57413554,100.18611145,8,snpp,1125,Panei Hilir,Labuhanbatu,Sumatera Utara,cluster
2596089,2021-02-27,13:09:25,3.8519484999999998,108.27339553499999,8,snpp,1280,Bunguran Timur,Natuna,Kep. Riau,cluster
2596090,2021-02-27,13:09:25,3.8466288449999997,108.097026825,8,snpp,1500,Bunguran Barat,Natuna,Kep. Riau,cluster
2596091,2021-02-27,13:09:25,3.8976542166666666,108.13839976000001,8,snpp,1399,Bunguran Barat,Natuna,Kep. Riau,cluster
2596092,2021-02-27,13:09:25,2.91137815,98.50972748,8,snpp,1125,Tigapanah,Karo,Sumatera Utara,cluster
2596093,2021-02-27,13:09:25,3.04880118,98.63564301,8,snpp,1125,Doloksilau,Serdang Bedagai,Sumatera Utara,cluster
2596094,2021-02-27,13:09:25,3.07595491,98.04666138,8,snpp,1125,Tanah Pinem,Dairi,Sumatera Utara,cluster
2596095,2021-02-27,13:09:25,3.103807925,98.01581955,8,snpp,1280,Mardinding,Karo,Sumatera Utara,cluster
2596096,2021-02-27,13:09:25,3.10031438,98.00975037,8,snpp,1125,Mardinding,Karo,Sumatera Utara,cluster
2596097,2021-02-27,13:09:25,3.25093603,98.89559937,8,snpp,1125,Silauka Henan,Serdang Bedagai,Sumatera Utara,cluster
