id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
229818,2020-10-22,11:30:49,-8.15083599,131.10345459,9,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
229819,2020-10-22,11:30:49,-8.12252522,131.1239624,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
229820,2020-10-22,11:30:49,-7.97997475,131.31529236,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
229821,2020-10-22,11:30:49,-7.98400116,131.31492615,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
229822,2020-10-22,11:30:49,-6.71520615,139.16903687,8,snpp,1125,Nambionan Bapai,Mappi,Papua,pixel
229823,2020-10-22,11:30:49,-7.83723164,131.33479309,7,snpp,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
229824,2020-10-22,11:30:49,-7.93935966,129.83137512,7,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
229825,2020-10-22,11:30:49,-7.92818832,129.55172729,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
229826,2020-10-22,11:30:49,-7.79776907,129.68901062,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
229827,2020-10-22,11:30:49,-8.46309662,123.55181122,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
229828,2020-10-22,11:30:49,-8.37432289,123.92763519,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
229829,2020-10-22,11:30:49,-3.20833802,122.17978668,8,snpp,1125,Langgikimia,Konawe Utara,Sulawesi Tenggara,pixel
229830,2020-10-22,11:30:49,-3.20769429,122.18431091,8,snpp,1125,Langgikimia,Konawe Utara,Sulawesi Tenggara,pixel
229831,2020-10-22,11:30:49,-0.98913103,136.03712463,8,snpp,1125,Biak Utara,Biak Numfor,Papua,pixel
229832,2020-10-22,11:30:49,-3.25298524,119.25839233,9,snpp,1125,Sumarorong,Mamasa,Sulawesi Barat,pixel
229833,2020-10-22,11:30:49,-3.11588907,119.20276642,8,snpp,1125,Sumarorong,Mamasa,Sulawesi Barat,pixel
229834,2020-10-22,11:30:49,-3.12068772,119.20108795,8,snpp,1125,Sumarorong,Mamasa,Sulawesi Barat,pixel
229835,2020-10-22,11:30:49,-3.03141189,119.18874359,8,snpp,1125,Mehalaan,Mamasa,Sulawesi Barat,pixel
229836,2020-10-22,11:30:49,-2.54507756,121.55233765,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
229837,2020-10-22,11:30:49,-2.6596961,120.52394867,8,snpp,1125,Bonebone,Luwu Utara,Sulawesi Selatan,pixel
229838,2020-10-22,11:30:49,-1.45600784,127.43778992,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
229839,2020-10-22,11:30:49,-1.4605453,127.43488312,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
229840,2020-10-22,11:30:49,-2.5135324,119.46674347,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
229841,2020-10-22,11:30:49,-2.29500985,119.715065,8,snpp,1125,Seko,Luwu Utara,Sulawesi Selatan,pixel
229842,2020-10-22,11:30:49,-1.53125334,122.93960571,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
229843,2020-10-22,11:30:49,-1.52515805,122.94295502,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
229844,2020-10-22,11:30:49,-1.52416742,122.94953918,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
229845,2020-10-22,11:30:49,-1.52650762,122.93398285,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
229846,2020-10-22,11:30:49,-1.5067414,122.95400238,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
229847,2020-10-22,11:30:49,-1.50260782,122.94425201,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
229848,2020-10-22,11:30:49,-1.48870265,122.91791534,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
229849,2020-10-22,11:30:49,-1.48943973,122.91990662,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
229850,2020-10-22,11:30:49,-1.48159242,122.92766571,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
229851,2020-10-22,11:30:49,-1.48296368,122.92588043,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
229852,2020-10-22,11:30:49,-1.48214698,122.92408752,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
229853,2020-10-22,11:30:49,-1.47994912,122.90208435,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
229854,2020-10-22,11:30:49,-1.48065281,122.90351868,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
229855,2020-10-22,11:30:49,-1.48402262,122.87571716,8,snpp,1125,Buko Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
229856,2020-10-22,11:30:49,-1.48449516,122.87731934,8,snpp,1125,Buko Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
229857,2020-10-22,11:30:49,-1.73171461,121.14430237,8,snpp,1125,Soyo Jaya,Morowali Utara,Sulawesi Selatan,pixel
229858,2020-10-22,11:30:49,-1.39908719,123.28435516,8,snpp,1125,Tinangkung,Banggai Kepulauan,Sulawesi Tengah,pixel
229859,2020-10-22,11:30:49,-1.44386566,122.99151611,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
229860,2020-10-22,11:30:49,-1.45100212,122.94480896,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
229861,2020-10-22,11:30:49,-1.43464828,123.01546478,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
229862,2020-10-22,11:30:49,-1.43415809,123.01867676,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
229863,2020-10-22,11:30:49,-1.44200003,122.96723175,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
229864,2020-10-22,11:30:49,-1.44995081,122.91508484,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
229865,2020-10-22,11:30:49,-1.44934762,122.91905212,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
229866,2020-10-22,11:30:49,-1.38851058,123.21012115,8,snpp,1125,Tinangkung,Banggai Kepulauan,Sulawesi Tengah,pixel
229867,2020-10-22,11:30:49,-1.42417157,122.97452545,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
229868,2020-10-22,11:30:49,-1.39475965,122.98501587,9,snpp,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,pixel
229869,2020-10-22,11:30:49,-1.39975584,122.98880005,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
229870,2020-10-22,11:30:49,-1.28878284,123.12717438,8,snpp,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,pixel
229871,2020-10-22,11:30:49,-1.64639843,120.62749481,8,snpp,1125,Pamona Utara,Poso,Sulawesi Tengah,pixel
229872,2020-10-22,11:30:49,-1.27893543,123.0459671,8,snpp,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,pixel
229873,2020-10-22,11:30:49,-1.254812,123.05943298,8,snpp,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,pixel
229874,2020-10-22,11:30:49,-1.27401924,122.88536072,8,snpp,1125,Buko,Banggai Kepulauan,Sulawesi Tengah,pixel
229875,2020-10-22,11:30:49,-1.36451006,121.67746735,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
229876,2020-10-22,11:30:49,-1.36388648,121.68166351,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
229877,2020-10-22,11:30:49,-1.31341922,121.87031555,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
229878,2020-10-22,11:30:49,-1.31164825,121.8718338,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
229879,2020-10-22,11:30:49,-1.30753016,121.86968231,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
229880,2020-10-22,11:30:49,-1.0182507,123.32187653,8,snpp,1125,Lamala,Banggai,Sulawesi Tengah,pixel
229881,2020-10-22,11:30:49,-0.93514532,123.34067535,8,snpp,1125,Balantak,Banggai,Sulawesi Tengah,pixel
229882,2020-10-22,11:30:49,-0.79823023,123.05339813,8,snpp,1125,Luwuk Timur,Banggai,Sulawesi Tengah,pixel
229883,2020-10-22,11:30:49,-0.61436284,123.2726593,8,snpp,1125,Bualemo,Banggai,Sulawesi Tengah,pixel
229884,2020-10-22,11:30:49,-0.60187286,123.28387451,9,snpp,1125,Bualemo,Banggai,Sulawesi Tengah,pixel
229885,2020-10-22,11:30:49,-0.35529807,122.0923233,8,snpp,1125,Walea Kepulauan,Tojounauna,Sulawesi Tengah,pixel
229886,2020-10-22,11:30:49,0.62548059,124.27212524,8,snpp,1125,Lolayan,Bolaangmongondow,Sulawesi Utara,pixel
229887,2020-10-22,11:30:49,0.74363619,124.10170746,8,snpp,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
229888,2020-10-22,11:30:49,0.7468484,124.10298157,8,snpp,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
229889,2020-10-22,11:30:49,0.57745188,122.78630829,8,snpp,1125,Bongomeme,Gorontalo,Gorontalo,pixel
229890,2020-10-22,11:30:49,0.55025071,122.4703598,8,snpp,1125,Dulupi,Boalemo,Gorontalo,pixel
229891,2020-10-22,11:30:49,0.56180912,122.47270966,8,snpp,1125,Dulupi,Boalemo,Gorontalo,pixel
229892,2020-10-22,11:30:49,0.58191121,122.48765564,8,snpp,1125,Dulupi,Boalemo,Gorontalo,pixel
229893,2020-10-22,11:30:49,0.56802779,122.15328979,8,snpp,1125,Mananggu,Boalemo,Gorontalo,pixel
229894,2020-10-22,11:30:49,0.82067424,123.61899567,8,snpp,1125,Bintauna,Bolaangmongondow Utara,Sulawesi Utara,pixel
229895,2020-10-22,11:30:49,0.83053368,123.54956818,8,snpp,1125,Bolangitang Timur,Bolaangmongondow Utara,Sulawesi Utara,pixel
229896,2020-10-22,11:30:49,0.85811454,123.44242096,8,snpp,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,pixel
229897,2020-10-22,11:30:49,0.87169379,123.36328125,8,snpp,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,pixel
229898,2020-10-22,11:30:49,0.89814043,123.36476135,8,snpp,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,pixel
229899,2020-10-22,11:30:49,0.87873101,123.20652771,8,snpp,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,pixel
229900,2020-10-22,11:30:49,0.88474029,123.21109009,8,snpp,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,pixel
229901,2020-10-22,11:30:49,0.91223401,123.21773529,8,snpp,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,pixel
229902,2020-10-22,11:30:49,0.8922531,123.04997253,8,snpp,1125,Atinggola,Gorontalo Utara,Gorontalo,pixel
229903,2020-10-22,11:30:49,0.89212358,123.05194855,8,snpp,1125,Atinggola,Gorontalo Utara,Gorontalo,pixel
229904,2020-10-22,11:30:49,0.60967249,120.37023926,8,snpp,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
229905,2020-10-22,11:30:49,0.8268342,117.83676147,8,snpp,1125,Kaliorang,Kutai Timur,Kalimantan Timur,pixel
229906,2020-10-22,11:30:49,0.8260591,117.83860016,8,snpp,1125,Kaliorang,Kutai Timur,Kalimantan Timur,pixel
