id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
348268,2021-09-01,12:32:03,-7.56223106,111.75587463,8,noaa20,1125,Saradan,Madiun,Jawa Timur,pixel
348269,2021-09-01,12:32:03,-6.96656275,115.62197876,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,pixel
348270,2021-09-01,12:32:03,-7.40840054,112.59038544,7,noaa20,1125,Krian,Sidoarjo,Jawa Timur,pixel
348271,2021-09-01,12:32:03,-7.45421171,111.88308716,8,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,pixel
348272,2021-09-01,12:32:03,-7.43753815,111.94115448,8,noaa20,1125,Temayang,Bojonegoro,Jawa Timur,pixel
348273,2021-09-01,12:32:03,-7.43841505,111.84161377,8,noaa20,1125,Gondang,Bojonegoro,Jawa Timur,pixel
348274,2021-09-01,12:32:03,-7.07243299,114.33538818,8,noaa20,1125,Nonggunong,Sumenep,Jawa Timur,pixel
348275,2021-09-01,12:32:03,-7.07183933,114.3395462,7,noaa20,1125,Nonggunong,Sumenep,Jawa Timur,pixel
348276,2021-09-01,12:32:03,-7.34798765,112.37425995,8,noaa20,1125,Dawarblandong,Mojokerto,Jawa Timur,pixel
348277,2021-09-01,12:32:03,-6.88711309,115.42728424,8,noaa20,1125,Arjasa,Sumenep,Jawa Timur,pixel
348278,2021-09-01,12:32:03,-7.39707375,111.85942078,8,noaa20,1125,Gondang,Bojonegoro,Jawa Timur,pixel
348279,2021-09-01,12:32:03,-6.89346504,115.26590729,8,noaa20,1125,Arjasa,Sumenep,Jawa Timur,pixel
348280,2021-09-01,12:32:03,-6.8969245,115.26642609,8,noaa20,1125,Arjasa,Sumenep,Jawa Timur,pixel
348281,2021-09-01,12:32:03,-6.87773609,115.37201691,8,noaa20,1125,Arjasa,Sumenep,Jawa Timur,pixel
348282,2021-09-01,12:32:03,-7.54631901,110.43545532,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
348283,2021-09-01,12:32:03,-7.33857107,111.81537628,8,noaa20,1125,Bubulan,Bojonegoro,Jawa Timur,pixel
348284,2021-09-01,12:32:03,-7.41748571,111.24217987,8,noaa20,1125,Widodaren,Ngawi,Jawa Timur,pixel
348285,2021-09-01,12:32:03,-7.21891165,112.52741241,7,noaa20,1125,Cerme,Gresik,Jawa Timur,pixel
348286,2021-09-01,12:32:03,-7.28070354,111.85910034,7,noaa20,1125,Dander,Bojonegoro,Jawa Timur,pixel
348287,2021-09-01,12:32:03,-7.17365789,112.57806396,8,noaa20,1125,Cerme,Gresik,Jawa Timur,pixel
348288,2021-09-01,12:32:03,-7.2092042,111.78562164,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
348289,2021-09-01,12:32:03,-7.20918703,111.78479767,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
348290,2021-09-01,12:32:03,-6.88969946,113.76683044,8,noaa20,1125,Ambunten,Sumenep,Jawa Timur,pixel
348291,2021-09-01,12:32:03,-6.90737772,113.53931427,7,noaa20,1125,Pasean,Pamekasan,Jawa Timur,pixel
348292,2021-09-01,12:32:03,-7.13369417,111.40821838,8,noaa20,1125,Randublatung,Blora,Jawa Tengah,pixel
348293,2021-09-01,12:32:03,-7.09087658,111.58585358,8,noaa20,1125,Sambong,Blora,Jawa Tengah,pixel
348294,2021-09-01,12:32:03,-7.09545183,111.42855835,8,noaa20,1125,Randublatung,Blora,Jawa Tengah,pixel
348295,2021-09-01,12:32:03,-7.22510147,110.42770386,8,noaa20,1125,Bawen,Semarang,Jawa Tengah,pixel
348296,2021-09-01,12:32:03,-6.93179369,112.38393402,8,noaa20,1125,Solokuro,Lamongan,Jawa Timur,pixel
348297,2021-09-01,12:32:03,-7.05714226,111.48223877,8,noaa20,1125,Jiken,Blora,Jawa Tengah,pixel
348298,2021-09-01,12:32:03,-7.02745724,111.14434052,8,noaa20,1125,Ngaringan,Grobogan,Jawa Tengah,pixel
348299,2021-09-01,12:32:03,-7.11112976,110.50875854,7,noaa20,1125,Mranggen,Demak,Jawa Tengah,pixel
348300,2021-09-01,12:32:03,-6.88509512,111.72923279,8,noaa20,1125,Jatirogo,Tuban,Jawa Timur,pixel
348301,2021-09-01,12:32:03,-6.88505459,111.72870636,8,noaa20,1125,Jatirogo,Tuban,Jawa Timur,pixel
348302,2021-09-01,12:32:03,-7.18551111,108.90895081,8,noaa20,1125,Bantarkawung,Brebes,Jawa Tengah,pixel
348303,2021-09-01,12:32:03,-7.03491926,108.86717224,7,noaa20,1125,Ketanggungan,Brebes,Jawa Tengah,pixel
348304,2021-09-01,12:32:03,-6.99382496,108.8990097,8,noaa20,1125,Ketanggungan,Brebes,Jawa Tengah,pixel
348305,2021-09-01,12:32:03,-4.93687677,122.48216248,8,noaa20,1125,Kab. Muna,Muna,Sulawesi Tenggara,pixel
348306,2021-09-01,12:32:03,-6.76420593,108.653862,8,noaa20,1125,Pangenan,Cirebon,Jawa Barat,pixel
348307,2021-09-01,12:32:03,-4.51698589,122.02906036,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
348308,2021-09-01,12:32:03,-6.54756498,108.1592865,8,noaa20,1125,Cikedung,Indramayu,Jawa Barat,pixel
348309,2021-09-01,12:32:03,0.64591146,117.5557785,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
348310,2021-09-01,12:32:03,0.64250255,117.55627441,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
348311,2021-09-01,12:32:03,1.2598846,121.43349457,8,noaa20,1125,Karamat,Buol,Sulawesi Tengah,pixel
348312,2021-09-01,12:32:03,0.95614421,117.03199768,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
348313,2021-09-01,12:32:03,1.11839378,116.73535156,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
348314,2021-09-01,12:32:03,0.41470107,110.15352631,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
348315,2021-09-01,12:32:03,0.73708308,110.11306763,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
348316,2021-09-01,12:32:03,0.6863209,109.48092651,8,noaa20,1125,Banyuke Hulu,Landak,Kalimantan Barat,pixel
348317,2021-09-01,12:32:03,0.71822101,109.48379517,8,noaa20,1125,Banyuke Hulu,Landak,Kalimantan Barat,pixel
348318,2021-09-01,12:32:03,0.72443414,109.46575165,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
348319,2021-09-01,12:32:03,0.77728826,109.4294281,8,noaa20,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
348320,2021-09-01,12:32:03,0.85234427,109.53733826,8,noaa20,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
348321,2021-09-01,12:32:03,0.87298077,109.49249268,8,noaa20,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
348322,2021-09-01,12:32:03,0.87280905,109.49551392,8,noaa20,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
348323,2021-09-01,12:32:03,0.90187919,109.50537872,8,noaa20,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
348324,2021-09-01,12:32:03,2.13559961,117.08322906,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
348325,2021-09-01,12:32:03,2.13615465,117.08688354,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
348326,2021-09-01,12:32:03,1.08053982,109.67377472,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
348327,2021-09-01,12:32:03,2.29401731,117.50388336,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
348328,2021-09-01,12:32:03,1.12491596,109.79165649,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
348329,2021-09-01,12:32:03,1.14137733,109.76437378,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
348330,2021-09-01,12:32:03,1.14944005,109.78766632,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
348331,2021-09-01,12:32:03,1.15120542,109.77116394,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
348332,2021-09-01,12:32:03,1.16478658,109.80187988,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
348333,2021-09-01,12:32:03,1.16511416,109.74824524,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
348334,2021-09-01,12:32:03,1.17366338,109.74687958,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
348335,2021-09-01,12:32:03,1.22007442,109.76400757,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
348336,2021-09-01,12:32:03,2.54511523,115.82344818,8,noaa20,1125,Pujungan,Malinau,Kalimantan Utara,pixel
348337,2021-09-01,12:32:03,2.55555654,115.8253479,8,noaa20,1125,Pujungan,Malinau,Kalimantan Utara,pixel
348338,2021-09-01,12:32:03,2.55224872,115.82585907,8,noaa20,1125,Pujungan,Malinau,Kalimantan Utara,pixel
348339,2021-09-01,12:32:03,2.56444836,115.81700134,8,noaa20,1125,Pujungan,Malinau,Kalimantan Utara,pixel
348340,2021-09-01,12:32:03,2.84036541,116.22843933,8,noaa20,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
348341,2021-09-01,12:32:03,3.0083735,116.50907898,8,noaa20,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
348342,2021-09-01,12:32:03,3.03137708,116.48719788,8,noaa20,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
348343,2021-09-01,12:32:03,3.0291698,116.48789215,8,noaa20,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
348344,2021-09-01,12:32:03,3.05114198,116.45893097,8,noaa20,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
348345,2021-09-01,12:32:03,3.05167246,116.46247101,8,noaa20,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
348346,2021-09-01,12:32:03,3.05502534,116.46199036,8,noaa20,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
348347,2021-09-01,12:32:03,3.05449486,116.45845795,8,noaa20,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
348348,2021-09-01,12:32:03,3.06774735,116.47826385,8,noaa20,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
348349,2021-09-01,12:32:03,3.08481503,116.43224335,8,noaa20,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
348350,2021-09-01,12:32:03,3.08923554,116.4388504,8,noaa20,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
348351,2021-09-01,12:32:03,3.09982061,116.44088745,8,noaa20,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
348352,2021-09-01,12:32:03,3.10852718,116.47584534,8,noaa20,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
348353,2021-09-01,12:32:03,3.27075362,116.54485321,8,noaa20,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
348354,2021-09-01,12:32:03,3.26739144,116.54534912,8,noaa20,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
348355,2021-09-01,12:32:03,3.31065607,116.10858154,8,noaa20,1125,Sungaitubu,Malinau,Kalimantan Utara,pixel
348356,2021-09-01,12:32:03,3.43120074,116.52431488,8,noaa20,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
348357,2021-09-01,12:32:03,3.49008989,116.53713989,8,noaa20,1125,Mentarang,Malinau,Kalimantan Utara,pixel
348358,2021-09-01,12:32:03,3.49362135,116.51469421,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
348359,2021-09-01,12:32:03,3.50371623,116.51322174,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
348360,2021-09-01,12:32:03,3.53423309,116.64807129,8,noaa20,1125,Malinau,Malinau,Kalimantan Utara,pixel
348361,2021-09-01,12:32:03,3.56945825,116.58406067,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
348362,2021-09-01,12:32:03,3.59776378,116.65710449,8,noaa20,1125,Malinau,Malinau,Kalimantan Utara,pixel
348363,2021-09-01,12:32:03,3.59492922,116.66120148,8,noaa20,1125,Malinau,Malinau,Kalimantan Utara,pixel
348364,2021-09-01,12:32:03,3.59721732,116.65349579,8,noaa20,1125,Malinau,Malinau,Kalimantan Utara,pixel
348365,2021-09-01,12:32:03,3.59442687,116.60196686,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
348366,2021-09-01,12:32:03,3.60096073,116.55319977,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
348367,2021-09-01,12:32:03,3.60807467,116.57780457,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
348368,2021-09-01,12:32:03,3.61535907,116.58042908,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
348369,2021-09-01,12:32:03,3.64448953,116.68300629,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
348370,2021-09-01,12:32:03,3.64110637,116.68350983,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
348371,2021-09-01,12:32:03,3.64002585,116.67628479,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
348372,2021-09-01,12:32:03,3.62494111,116.57533264,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
348373,2021-09-01,12:32:03,3.62670493,116.56408691,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
348374,2021-09-01,12:32:03,3.62279415,116.56098938,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
348375,2021-09-01,12:32:03,3.66032052,116.67326355,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
348376,2021-09-01,12:32:03,3.66086221,116.67687225,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
348377,2021-09-01,12:32:03,3.69686246,116.68625641,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
348378,2021-09-01,12:32:03,3.69347954,116.68675995,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
348379,2021-09-01,12:32:03,3.71786833,116.67915344,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
348380,2021-09-01,12:32:03,3.96851325,117.66869354,8,noaa20,1125,Nunukan,Nunukan,Kalimantan Utara,pixel
348381,2021-09-01,12:32:03,3.96811676,117.66921234,8,noaa20,1125,Nunukan Selatan,Nunukan,Kalimantan Utara,pixel
348382,2021-09-01,12:32:03,3.86302352,116.12724304,8,noaa20,1125,Mentarang Hulu,Malinau,Kalimantan Utara,pixel
348383,2021-09-01,12:32:03,3.85968733,116.12776184,8,noaa20,1125,Mentarang Hulu,Malinau,Kalimantan Utara,pixel
