id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
300116,2021-07-02,09:33:04,-7.855226,113.310082,7,landsat8,90,Banyu Anyar,Probolinggo,Jawa Timur,pixel
300117,2021-07-02,09:33:04,-8.148462,113.336497,8,landsat8,90,Jati Roto,Lumajang,Jawa Timur,pixel
300118,2021-07-02,09:33:04,-8.148735,113.336226,8,landsat8,90,Jati Roto,Lumajang,Jawa Timur,pixel
300119,2021-07-02,09:33:04,-8.148733,113.336498,8,landsat8,90,Jati Roto,Lumajang,Jawa Timur,pixel
300123,2021-07-02,09:33:04,-8.114922,113.369225,7,landsat8,90,Sumber Baru,Jember,Jawa Timur,pixel
300124,2021-07-02,09:33:04,-8.115195,113.368955,7,landsat8,90,Sumber Baru,Jember,Jawa Timur,pixel
300127,2021-07-02,09:33:04,-8.154868,113.400209,7,landsat8,90,Sumber Baru,Jember,Jawa Timur,pixel
300128,2021-07-02,09:33:04,-8.203893,113.453568,7,landsat8,90,Semboro,Jember,Jawa Timur,pixel
300129,2021-07-02,09:33:04,-8.17703,113.457213,8,landsat8,90,Tanggul,Jember,Jawa Timur,pixel
300130,2021-07-02,09:33:04,-8.176759,113.457212,8,landsat8,90,Tanggul,Jember,Jawa Timur,pixel
300131,2021-07-02,09:33:04,-8.177301,113.457215,7,landsat8,90,Tanggul,Jember,Jawa Timur,pixel
300132,2021-07-02,09:33:04,-8.176757,113.457484,7,landsat8,90,Tanggul,Jember,Jawa Timur,pixel
300133,2021-07-02,09:33:04,-8.177028,113.457485,9,landsat8,90,Tanggul,Jember,Jawa Timur,pixel
300134,2021-07-02,09:33:04,-8.177299,113.457487,9,landsat8,90,Tanggul,Jember,Jawa Timur,pixel
300135,2021-07-02,09:33:04,-8.177027,113.457758,8,landsat8,90,Tanggul,Jember,Jawa Timur,pixel
300136,2021-07-02,09:33:04,-8.177298,113.457759,8,landsat8,90,Tanggul,Jember,Jawa Timur,pixel
300145,2021-07-02,09:33:04,-8.207912,113.461485,9,landsat8,90,Semboro,Jember,Jawa Timur,pixel
300146,2021-07-02,09:33:04,-8.1897,113.513074,7,landsat8,90,Bangsal Sari,Jember,Jawa Timur,pixel
300147,2021-07-02,09:33:04,-8.189971,113.513076,8,landsat8,90,Bangsal Sari,Jember,Jawa Timur,pixel
300149,2021-07-02,09:33:04,-8.148435,113.565327,7,landsat8,90,Bangsal Sari,Jember,Jawa Timur,pixel
300150,2021-07-02,09:33:04,-8.148707,113.565056,7,landsat8,90,Bangsal Sari,Jember,Jawa Timur,pixel
300151,2021-07-02,09:33:04,-8.148706,113.565328,9,landsat8,90,Bangsal Sari,Jember,Jawa Timur,pixel
300152,2021-07-02,09:33:04,-8.148977,113.56533,7,landsat8,90,Bangsal Sari,Jember,Jawa Timur,pixel
300153,2021-07-02,09:33:04,-8.148433,113.565599,7,landsat8,90,Bangsal Sari,Jember,Jawa Timur,pixel
300154,2021-07-02,09:33:04,-8.148704,113.5656,9,landsat8,90,Bangsal Sari,Jember,Jawa Timur,pixel
300155,2021-07-02,09:33:04,-8.148975,113.565602,7,landsat8,90,Bangsal Sari,Jember,Jawa Timur,pixel
300163,2021-07-02,09:33:04,-6.898286,113.676537,7,landsat8,90,Pasongsongan,Sumenep,Jawa Timur,pixel
300164,2021-07-02,09:33:04,-6.949861,114.025391,7,landsat8,90,Batang-Batang,Sumenep,Jawa Timur,pixel
300165,2021-07-02,09:33:04,-8.28393,111.998348,9,landsat8,90,Pucanglaban,Tulungagung,Jawa Timur,pixel
300166,2021-07-02,09:33:04,-8.283659,111.998347,9,landsat8,90,Pucanglaban,Tulungagung,Jawa Timur,pixel
300167,2021-07-02,09:33:04,-8.284201,111.998348,7,landsat8,90,Pucanglaban,Tulungagung,Jawa Timur,pixel
300168,2021-07-02,09:33:04,-8.283658,111.998619,9,landsat8,90,Pucanglaban,Tulungagung,Jawa Timur,pixel
300169,2021-07-02,09:33:04,-8.283929,111.99862,7,landsat8,90,Pucanglaban,Tulungagung,Jawa Timur,pixel
300170,2021-07-02,09:33:04,-7.960828,112.087908,7,landsat8,90,Kandat,Kediri,Jawa Timur,pixel
300171,2021-07-02,09:33:04,-8.283921,112.104849,9,landsat8,90,Bakung,Blitar,Jawa Timur,pixel
300172,2021-07-02,09:33:04,-8.28365,112.104848,7,landsat8,90,Bakung,Blitar,Jawa Timur,pixel
300173,2021-07-02,09:33:04,-7.957247,112.108311,7,landsat8,90,Ngancar,Kediri,Jawa Timur,pixel
300174,2021-07-02,09:33:04,-8.226366,112.117761,7,landsat8,90,Bakung,Blitar,Jawa Timur,pixel
300176,2021-07-02,09:33:04,-8.286545,112.136452,9,landsat8,90,Wonotirto,Blitar,Jawa Timur,pixel
300177,2021-07-02,09:33:04,-8.286274,112.136451,8,landsat8,90,Wonotirto,Blitar,Jawa Timur,pixel
300178,2021-07-02,09:33:04,-8.286817,112.136453,9,landsat8,90,Wonotirto,Blitar,Jawa Timur,pixel
300179,2021-07-02,09:33:04,-8.286544,112.136724,7,landsat8,90,Wonotirto,Blitar,Jawa Timur,pixel
300180,2021-07-02,09:33:04,-8.323652,112.158078,9,landsat8,90,Wonotirto,Blitar,Jawa Timur,pixel
300181,2021-07-02,09:33:04,-8.323925,112.157807,7,landsat8,90,Wonotirto,Blitar,Jawa Timur,pixel
300182,2021-07-02,09:33:04,-8.323924,112.158079,9,landsat8,90,Wonotirto,Blitar,Jawa Timur,pixel
300183,2021-07-02,09:33:04,-8.323652,112.158351,9,landsat8,90,Wonotirto,Blitar,Jawa Timur,pixel
300186,2021-07-02,09:33:04,-8.20487,112.318123,9,landsat8,90,Binangun,Blitar,Jawa Timur,pixel
300187,2021-07-02,09:33:04,-8.204598,112.318122,9,landsat8,90,Binangun,Blitar,Jawa Timur,pixel
300188,2021-07-02,09:33:04,-8.205141,112.318124,9,landsat8,90,Binangun,Blitar,Jawa Timur,pixel
300189,2021-07-02,09:33:04,-8.205412,112.318125,9,landsat8,90,Binangun,Blitar,Jawa Timur,pixel
300190,2021-07-02,09:33:04,-8.204869,112.318395,8,landsat8,90,Binangun,Blitar,Jawa Timur,pixel
300191,2021-07-02,09:33:04,-8.204597,112.318394,9,landsat8,90,Binangun,Blitar,Jawa Timur,pixel
300192,2021-07-02,09:33:04,-8.20514,112.318396,9,landsat8,90,Binangun,Blitar,Jawa Timur,pixel
300193,2021-07-02,09:33:04,-8.205411,112.318397,8,landsat8,90,Binangun,Blitar,Jawa Timur,pixel
300194,2021-07-02,09:33:04,-8.201873,112.321925,9,landsat8,90,Binangun,Blitar,Jawa Timur,pixel
300195,2021-07-02,09:33:04,-8.201602,112.321924,7,landsat8,90,Binangun,Blitar,Jawa Timur,pixel
300196,2021-07-02,09:33:04,-8.298762,112.39061,7,landsat8,90,Donomulyo,Malang,Jawa Timur,pixel
300197,2021-07-02,09:33:04,-8.298763,112.390338,7,landsat8,90,Donomulyo,Malang,Jawa Timur,pixel
300198,2021-07-02,09:33:04,-8.271354,112.392965,7,landsat8,90,Donomulyo,Malang,Jawa Timur,pixel
300199,2021-07-02,09:33:04,-8.271083,112.392964,8,landsat8,90,Donomulyo,Malang,Jawa Timur,pixel
300200,2021-07-02,09:33:04,-8.271082,112.393237,9,landsat8,90,Donomulyo,Malang,Jawa Timur,pixel
300201,2021-07-02,09:33:04,-8.271353,112.393237,9,landsat8,90,Donomulyo,Malang,Jawa Timur,pixel
300202,2021-07-02,09:33:04,-8.186081,112.418534,7,landsat8,90,Kalipare,Malang,Jawa Timur,pixel
300203,2021-07-02,09:33:04,-8.265656,112.469198,9,landsat8,90,Donomulyo,Malang,Jawa Timur,pixel
300204,2021-07-02,09:33:04,-8.288619,112.494883,9,landsat8,90,Pagak,Malang,Jawa Timur,pixel
300205,2021-07-02,09:33:04,-8.288348,112.494882,7,landsat8,90,Pagak,Malang,Jawa Timur,pixel
300206,2021-07-02,09:33:04,-8.181412,112.509183,9,landsat8,90,Sumber Pucung,Malang,Jawa Timur,pixel
300207,2021-07-02,09:33:04,-8.335733,112.517941,7,landsat8,90,Bantur,Malang,Jawa Timur,pixel
300208,2021-07-02,09:33:04,-8.066084,112.519096,7,landsat8,90,Wonosari,Malang,Jawa Timur,pixel
300209,2021-07-02,09:33:04,-8.105014,112.554629,9,landsat8,90,Ngajum,Malang,Jawa Timur,pixel
300210,2021-07-02,09:33:04,-8.105015,112.554356,7,landsat8,90,Ngajum,Malang,Jawa Timur,pixel
300211,2021-07-02,09:33:04,-8.323635,112.559837,9,landsat8,90,Bantur,Malang,Jawa Timur,pixel
300212,2021-07-02,09:33:04,-8.323363,112.559836,9,landsat8,90,Bantur,Malang,Jawa Timur,pixel
300213,2021-07-02,09:33:04,-8.323906,112.559839,7,landsat8,90,Bantur,Malang,Jawa Timur,pixel
300214,2021-07-02,09:33:04,-8.323362,112.560109,9,landsat8,90,Bantur,Malang,Jawa Timur,pixel
300215,2021-07-02,09:33:04,-8.323634,112.56011,9,landsat8,90,Bantur,Malang,Jawa Timur,pixel
300216,2021-07-02,09:33:04,-8.323905,112.560111,9,landsat8,90,Bantur,Malang,Jawa Timur,pixel
300218,2021-07-02,09:33:04,-8.224617,112.561354,9,landsat8,90,Bantur,Malang,Jawa Timur,pixel
300219,2021-07-02,09:33:04,-8.272079,112.563719,9,landsat8,90,Bantur,Malang,Jawa Timur,pixel
300220,2021-07-02,09:33:04,-8.1117,112.579425,9,landsat8,90,Kepanjen,Malang,Jawa Timur,pixel
300221,2021-07-02,09:33:04,-8.038728,112.579686,7,landsat8,90,Pakishaji,Malang,Jawa Timur,pixel
300222,2021-07-02,09:33:04,-8.038457,112.579685,9,landsat8,90,Pakishaji,Malang,Jawa Timur,pixel
300224,2021-07-02,09:33:04,-8.372852,112.598167,8,landsat8,90,Gedangan,Malang,Jawa Timur,pixel
300225,2021-07-02,09:33:04,-8.366069,112.598412,9,landsat8,90,Gedangan,Malang,Jawa Timur,pixel
300226,2021-07-02,09:33:04,-8.365798,112.598411,7,landsat8,90,Gedangan,Malang,Jawa Timur,pixel
300227,2021-07-02,09:33:04,-8.365797,112.598683,7,landsat8,90,Gedangan,Malang,Jawa Timur,pixel
300228,2021-07-02,09:33:04,-8.366068,112.598684,9,landsat8,90,Gedangan,Malang,Jawa Timur,pixel
300229,2021-07-02,09:33:04,-8.293912,112.598936,7,landsat8,90,Bantur,Malang,Jawa Timur,pixel
300230,2021-07-02,09:33:04,-8.371482,112.60143,8,landsat8,90,Gedangan,Malang,Jawa Timur,pixel
300231,2021-07-02,09:33:04,-8.218733,112.608708,7,landsat8,90,Pagelaran,Malang,Jawa Timur,pixel
300232,2021-07-02,09:33:04,-8.240696,112.610975,9,landsat8,90,Gedangan,Malang,Jawa Timur,pixel
300233,2021-07-02,09:33:04,-8.273516,112.611652,9,landsat8,90,Gedangan,Malang,Jawa Timur,pixel
300234,2021-07-02,09:33:04,-8.273245,112.611651,8,landsat8,90,Gedangan,Malang,Jawa Timur,pixel
300235,2021-07-02,09:33:04,-8.273244,112.611924,9,landsat8,90,Gedangan,Malang,Jawa Timur,pixel
300237,2021-07-02,09:33:04,-8.148148,112.623125,9,landsat8,90,Gondanglegi,Malang,Jawa Timur,pixel
300238,2021-07-02,09:33:04,-8.147877,112.623124,9,landsat8,90,Gondanglegi,Malang,Jawa Timur,pixel
300239,2021-07-02,09:33:04,-8.148147,112.623397,7,landsat8,90,Gondanglegi,Malang,Jawa Timur,pixel
300240,2021-07-02,09:33:04,-8.091981,112.627254,7,landsat8,90,Bululawang,Malang,Jawa Timur,pixel
300241,2021-07-02,09:33:04,-8.132638,112.635312,7,landsat8,90,Gondanglegi,Malang,Jawa Timur,pixel
300243,2021-07-02,09:33:04,-8.122782,112.657593,8,landsat8,90,Bululawang,Malang,Jawa Timur,pixel
300244,2021-07-02,09:33:04,-8.122783,112.657321,8,landsat8,90,Bululawang,Malang,Jawa Timur,pixel
300245,2021-07-02,09:33:04,-8.118713,112.657577,8,landsat8,90,Bululawang,Malang,Jawa Timur,pixel
300246,2021-07-02,09:33:04,-8.164537,112.662121,7,landsat8,90,Gondanglegi,Malang,Jawa Timur,pixel
300247,2021-07-02,09:33:04,-8.164266,112.66212,9,landsat8,90,Gondanglegi,Malang,Jawa Timur,pixel
300248,2021-07-02,09:33:04,-8.246143,112.67199,8,landsat8,90,Sumber Manjing Wetan,Malang,Jawa Timur,pixel
300249,2021-07-02,09:33:04,-8.245872,112.671989,7,landsat8,90,Sumber Manjing Wetan,Malang,Jawa Timur,pixel
300250,2021-07-02,09:33:04,-8.246142,112.672263,8,landsat8,90,Sumber Manjing Wetan,Malang,Jawa Timur,pixel
300251,2021-07-02,09:33:04,-8.246141,112.672535,8,landsat8,90,Sumber Manjing Wetan,Malang,Jawa Timur,pixel
300252,2021-07-02,09:33:04,-8.246412,112.672536,9,landsat8,90,Sumber Manjing Wetan,Malang,Jawa Timur,pixel
300253,2021-07-02,09:33:04,-8.246411,112.672808,9,landsat8,90,Sumber Manjing Wetan,Malang,Jawa Timur,pixel
300254,2021-07-02,09:33:04,-8.273807,112.672924,9,landsat8,90,Sumber Manjing Wetan,Malang,Jawa Timur,pixel
300255,2021-07-02,09:33:04,-8.133268,112.68023,9,landsat8,90,Turen,Malang,Jawa Timur,pixel
300257,2021-07-02,09:33:04,-7.914256,112.707353,7,landsat8,90,Singosari,Malang,Jawa Timur,pixel
300259,2021-07-02,09:33:04,-8.157729,112.733143,7,landsat8,90,Dampit,Malang,Jawa Timur,pixel
300260,2021-07-02,09:33:04,-8.182884,112.749586,9,landsat8,90,Dampit,Malang,Jawa Timur,pixel
300261,2021-07-02,09:33:04,-8.182613,112.749585,8,landsat8,90,Dampit,Malang,Jawa Timur,pixel
300262,2021-07-02,09:33:04,-8.182883,112.749858,8,landsat8,90,Dampit,Malang,Jawa Timur,pixel
