id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
368921,2021-09-20,13:17:57,-1.76403666,110.5616684,8,noaa20,1125,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,pixel
368922,2021-09-20,13:17:57,-1.76515877,110.55457306,8,noaa20,1125,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,pixel
368923,2021-09-20,13:17:57,-2.40367818,106.19509888,8,noaa20,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,pixel
368924,2021-09-20,13:17:57,-2.42422986,106.05943298,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
368925,2021-09-20,13:17:57,-2.3947506,106.18662262,8,noaa20,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,pixel
368926,2021-09-20,13:17:57,-1.72029507,110.55384827,8,noaa20,1125,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,pixel
368927,2021-09-20,13:17:57,-1.69442666,110.55747986,8,noaa20,1125,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,pixel
368928,2021-09-20,13:17:57,-1.68551373,110.53356934,8,noaa20,1125,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,pixel
368929,2021-09-20,13:17:57,-1.6127584,110.74385071,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
368930,2021-09-20,13:17:57,-1.61403561,110.74398041,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
368931,2021-09-20,13:17:57,-2.52991796,104.75642395,8,noaa20,1125,Muara Telang,Banyuasin,Sumatera Selatan,pixel
368932,2021-09-20,13:17:57,-2.68917251,103.50104523,8,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
368933,2021-09-20,13:17:57,-2.29555583,106.0573349,8,noaa20,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,pixel
368934,2021-09-20,13:17:57,-1.590307,110.6400528,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
368935,2021-09-20,13:17:57,-2.29802775,106.0186615,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
368936,2021-09-20,13:17:57,-0.78520197,115.76538086,8,noaa20,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
368937,2021-09-20,13:17:57,-0.78452468,115.76968384,8,noaa20,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
368938,2021-09-20,13:17:57,-1.57908142,110.65764618,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
368939,2021-09-20,13:17:57,-1.57844079,110.66176605,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
368940,2021-09-20,13:17:57,-0.5167284,117.34008026,8,noaa20,1125,Anggana,Kutai Kartanegara,Kalimantan Timur,pixel
368941,2021-09-20,13:17:57,-2.28326416,105.89245605,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
368942,2021-09-20,13:17:57,-2.27873707,105.87763214,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
368943,2021-09-20,13:17:57,-1.33960617,111.80030823,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
368944,2021-09-20,13:17:57,-1.34147334,111.79946136,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
368945,2021-09-20,13:17:57,-1.52378356,110.53462982,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
368946,2021-09-20,13:17:57,-1.5278722,110.5355072,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
368947,2021-09-20,13:17:57,-1.47967398,110.57389069,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
368948,2021-09-20,13:17:57,-2.16399693,106.02987671,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
368949,2021-09-20,13:17:57,-2.55944729,103.26809692,7,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
368950,2021-09-20,13:17:57,-1.4042002,110.75577545,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
368951,2021-09-20,13:17:57,-2.16027522,105.89814758,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
368952,2021-09-20,13:17:57,-2.14790869,105.86798096,8,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
368953,2021-09-20,13:17:57,-2.14738107,105.87143707,8,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
368954,2021-09-20,13:17:57,-2.14459229,105.86748505,8,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
368955,2021-09-20,13:17:57,-2.15001774,105.85414886,8,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
368956,2021-09-20,13:17:57,-2.53769708,103.09077454,7,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
368957,2021-09-20,13:17:57,-2.07027006,106.04372406,8,noaa20,1125,Merawang,Bangka,Kep. Bangka Belitung,pixel
368958,2021-09-20,13:17:57,-2.48952985,103.26941681,8,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
368959,2021-09-20,13:17:57,-1.40572965,110.16603851,8,noaa20,1125,Matan Hilir Utara,Ketapang,Kalimantan Barat,pixel
368960,2021-09-20,13:17:57,-1.40518808,110.16949463,8,noaa20,1125,Matan Hilir Utara,Ketapang,Kalimantan Barat,pixel
368961,2021-09-20,13:17:57,-2.04435658,105.90145874,8,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
368962,2021-09-20,13:17:57,-2.05058122,105.77155304,8,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
368963,2021-09-20,13:17:57,-2.03211522,105.80339813,8,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
368964,2021-09-20,13:17:57,-2.02914786,105.77822113,8,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
368965,2021-09-20,13:17:57,-1.22630858,111.01012421,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
368966,2021-09-20,13:17:57,-2.01676273,105.61414337,8,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
368967,2021-09-20,13:17:57,-2.0165875,105.59297943,8,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
368968,2021-09-20,13:17:57,-2.02649665,105.46072388,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
368969,2021-09-20,13:17:57,-1.97633612,105.65740204,8,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
368970,2021-09-20,13:17:57,-1.93824315,105.79640198,8,noaa20,1125,Bakam,Bangka,Kep. Bangka Belitung,pixel
368971,2021-09-20,13:17:57,-1.92067134,105.79975128,8,noaa20,1125,Bakam,Bangka,Kep. Bangka Belitung,pixel
368972,2021-09-20,13:17:57,-1.21019435,110.46318817,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
368973,2021-09-20,13:17:57,-1.93513346,105.68186188,8,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
368974,2021-09-20,13:17:57,-1.17104435,110.69239044,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
368975,2021-09-20,13:17:57,-1.9232831,105.71537018,8,noaa20,1125,Bakam,Bangka,Kep. Bangka Belitung,pixel
368976,2021-09-20,13:17:57,-1.92082632,105.5528717,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
368977,2021-09-20,13:17:57,-1.12494266,110.71287537,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
368978,2021-09-20,13:17:57,-1.14975655,110.55318451,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
368979,2021-09-20,13:17:57,-1.11833167,110.72771454,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
368980,2021-09-20,13:17:57,-0.99556142,111.45667267,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,pixel
368981,2021-09-20,13:17:57,-2.22714758,103.43164825,8,noaa20,1125,Bajubang,Batanghari,Jambi,pixel
368982,2021-09-20,13:17:57,-0.97963917,111.35720825,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,pixel
368983,2021-09-20,13:17:57,-0.97894967,111.36154175,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,pixel
368984,2021-09-20,13:17:57,-0.97961861,111.35787201,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,pixel
368985,2021-09-20,13:17:57,-0.9815318,111.34521484,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,pixel
368986,2021-09-20,13:17:57,-0.98164237,111.34461212,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,pixel
368987,2021-09-20,13:17:57,-0.98216689,111.34101868,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,pixel
368988,2021-09-20,13:17:57,-1.82489717,105.91641998,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
368989,2021-09-20,13:17:57,-1.87484825,105.52133942,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
368990,2021-09-20,13:17:57,-1.83713031,105.70178223,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
368991,2021-09-20,13:17:57,-1.84600317,105.64313507,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
368992,2021-09-20,13:17:57,-0.98485947,111.29354095,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,pixel
368993,2021-09-20,13:17:57,-1.80295348,105.5697403,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
368994,2021-09-20,13:17:57,-2.1392436,103.24768829,7,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
368995,2021-09-20,13:17:57,-0.81564403,111.82613373,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
368996,2021-09-20,13:17:57,-1.06538558,110.15908051,8,noaa20,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
368997,2021-09-20,13:17:57,-1.06943631,110.15969849,8,noaa20,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
368998,2021-09-20,13:17:57,-0.81245923,111.74990082,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
368999,2021-09-20,13:17:57,-0.81394601,111.7486496,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
369000,2021-09-20,13:17:57,-1.00551414,110.53887177,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
369001,2021-09-20,13:17:57,-1.00491762,110.54264832,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
369002,2021-09-20,13:17:57,-0.81334162,111.71341705,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
369003,2021-09-20,13:17:57,-0.81510711,111.71218109,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
369004,2021-09-20,13:17:57,-1.06301177,110.14782715,8,noaa20,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
369005,2021-09-20,13:17:57,-0.99978709,110.48044586,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
369006,2021-09-20,13:17:57,-0.99778402,110.48032379,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
369007,2021-09-20,13:17:57,-1.72229695,105.76531219,8,noaa20,1125,Belinyu,Bangka,Kep. Bangka Belitung,pixel
369008,2021-09-20,13:17:57,-0.97881436,110.53473663,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
369009,2021-09-20,13:17:57,-0.80077183,111.67450714,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
369010,2021-09-20,13:17:57,-0.98831224,110.44443512,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
369011,2021-09-20,13:17:57,-0.98774761,110.44814301,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
369012,2021-09-20,13:17:57,-0.77131224,111.77613831,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
369013,2021-09-20,13:17:57,-0.77585167,111.77685547,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
369014,2021-09-20,13:17:57,-1.72277415,105.56072998,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
369015,2021-09-20,13:17:57,-1.72225213,105.56417847,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
369016,2021-09-20,13:17:57,-0.78479236,111.65836334,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
369017,2021-09-20,13:17:57,-0.78236586,111.58470917,8,noaa20,1125,Tanah Pinoh,Melawi,Kalimantan Barat,pixel
369018,2021-09-20,13:17:57,-0.74817413,111.74546814,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
369019,2021-09-20,13:17:57,-0.9624185,110.33857727,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
369020,2021-09-20,13:17:57,-0.68860197,112.03673553,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
369021,2021-09-20,13:17:57,-0.69331324,112.03694153,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
369022,2021-09-20,13:17:57,-0.92183721,110.57247162,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
369023,2021-09-20,13:17:57,-0.92125046,110.57624054,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
369024,2021-09-20,13:17:57,-0.76202214,111.56806183,8,noaa20,1125,Tanah Pinoh,Melawi,Kalimantan Barat,pixel
369025,2021-09-20,13:17:57,-0.74137509,111.67043304,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
369026,2021-09-20,13:17:57,-0.77757448,111.43965149,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
369027,2021-09-20,13:17:57,-0.75487828,111.52606201,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
369028,2021-09-20,13:17:57,-0.69526601,111.78125,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
369029,2021-09-20,13:17:57,-0.6961959,111.7802124,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
369030,2021-09-20,13:17:57,-0.93681061,110.2345047,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
369031,2021-09-20,13:17:57,-0.64372468,112.02067566,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
369032,2021-09-20,13:17:57,-0.64292634,112.02565002,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
369033,2021-09-20,13:17:57,-0.64458185,112.02259827,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
369034,2021-09-20,13:17:57,-0.88508946,110.52433777,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
369035,2021-09-20,13:17:57,-0.63850969,112.03134155,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
369036,2021-09-20,13:17:57,-0.69337928,111.64112854,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
369037,2021-09-20,13:17:57,-0.69484597,111.42329407,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
369038,2021-09-20,13:17:57,-0.69416666,111.4276886,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
369039,2021-09-20,13:17:57,-0.59307534,112.04889679,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
369040,2021-09-20,13:17:57,-0.83650577,110.39834595,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
369041,2021-09-20,13:17:57,-0.56824082,112.08595276,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
369042,2021-09-20,13:17:57,-0.65993786,111.47196198,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
369043,2021-09-20,13:17:57,-0.73111236,110.98986816,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
369044,2021-09-20,13:17:57,-0.78098661,110.5626297,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
369045,2021-09-20,13:17:57,-0.76864952,110.60797882,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
369046,2021-09-20,13:17:57,-0.76953226,110.60798645,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
369047,2021-09-20,13:17:57,-0.76922596,110.60414886,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
369048,2021-09-20,13:17:57,-0.79664582,110.36588287,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
369049,2021-09-20,13:17:57,-0.7992633,110.36643219,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
369050,2021-09-20,13:17:57,-0.4520756,112.45095062,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
369051,2021-09-20,13:17:57,-0.73728037,110.39478302,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
369052,2021-09-20,13:17:57,-0.58532566,111.34514618,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
369053,2021-09-20,13:17:57,-0.74174422,110.33872223,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
369054,2021-09-20,13:17:57,-0.58896595,111.2928009,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
369055,2021-09-20,13:17:57,-0.73533547,110.35282898,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
369056,2021-09-20,13:17:57,-0.70799887,110.47390747,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
369057,2021-09-20,13:17:57,-0.71776241,110.38421631,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
369058,2021-09-20,13:17:57,-0.56445986,111.33385468,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
369059,2021-09-20,13:17:57,-0.69067985,110.53005219,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
369060,2021-09-20,13:17:57,-0.71187037,110.39480591,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
369061,2021-09-20,13:17:57,-0.61961198,110.89914703,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
369062,2021-09-20,13:17:57,-0.6189692,110.9032135,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
369063,2021-09-20,13:17:57,-0.61643082,110.90198517,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
369064,2021-09-20,13:17:57,-0.67977327,110.48057556,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
369065,2021-09-20,13:17:57,-0.68175405,110.47825623,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
369066,2021-09-20,13:17:57,-0.68034971,110.47673798,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
369067,2021-09-20,13:17:57,-0.67618597,110.47611237,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
369068,2021-09-20,13:17:57,-0.61641085,110.87298584,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
369069,2021-09-20,13:17:57,-0.58949685,110.90594482,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
369070,2021-09-20,13:17:57,-0.51673841,111.2950058,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
369071,2021-09-20,13:17:57,-0.45087385,111.60428619,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
369072,2021-09-20,13:17:57,-0.64620531,110.31155396,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
369073,2021-09-20,13:17:57,-0.23788448,112.81728363,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
369074,2021-09-20,13:17:57,-0.24281733,112.81797791,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
369075,2021-09-20,13:17:57,-0.61596048,110.42487335,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
369076,2021-09-20,13:17:57,-0.4165248,111.67623901,8,noaa20,1125,Nanga Pinoh,Melawi,Kalimantan Barat,pixel
369077,2021-09-20,13:17:57,-0.41497198,111.5244751,8,noaa20,1125,Belimbing,Melawi,Kalimantan Barat,pixel
369078,2021-09-20,13:17:57,-0.41741657,111.52350616,8,noaa20,1125,Belimbing,Melawi,Kalimantan Barat,pixel
369079,2021-09-20,13:17:57,-0.56308883,110.42449188,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
369080,2021-09-20,13:17:57,-0.50615531,110.74326324,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
369081,2021-09-20,13:17:57,-0.36449328,111.55392456,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
369082,2021-09-20,13:17:57,-0.55464029,110.31300354,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
369083,2021-09-20,13:17:57,-0.55407351,110.3167038,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
369084,2021-09-20,13:17:57,-0.41156644,111.15930939,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
369085,2021-09-20,13:17:57,-0.41090697,111.16358185,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
369086,2021-09-20,13:17:57,-0.5279485,110.40412903,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
369087,2021-09-20,13:17:57,-0.48238981,110.5054245,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
369088,2021-09-20,13:17:57,-0.44822162,110.55474854,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
369089,2021-09-20,13:17:57,-0.42768764,110.52024078,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
369090,2021-09-20,13:17:57,-0.42709947,110.52411652,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
369091,2021-09-20,13:17:57,-0.32973987,111.13481903,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
369092,2021-09-20,13:17:57,-0.32174751,111.09933472,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
369093,2021-09-20,13:17:57,-0.31092986,111.14063263,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
369094,2021-09-20,13:17:57,-0.31997487,111.08179474,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
369095,2021-09-20,13:17:57,-0.43080559,110.30516815,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
369096,2021-09-20,13:17:57,-0.4302218,110.30895996,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
369097,2021-09-20,13:17:57,-0.28525209,111.13278198,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
369098,2021-09-20,13:17:57,-0.28459191,111.1370163,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
369099,2021-09-20,13:17:57,-0.41369388,110.30647278,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
369100,2021-09-20,13:17:57,-0.1076552,112.07257843,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
369101,2021-09-20,13:17:57,-0.10484168,112.07484436,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
369102,2021-09-20,13:17:57,-0.22532344,111.28972626,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,pixel
369103,2021-09-20,13:17:57,-0.25530535,111.09031677,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
369104,2021-09-20,13:17:57,-0.26993331,110.99298859,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
369105,2021-09-20,13:17:57,-0.22809415,111.18154907,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
369106,2021-09-20,13:17:57,-0.2868652,110.73543549,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
369107,2021-09-20,13:17:57,-0.22391941,111.12029266,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
369108,2021-09-20,13:17:57,-0.2874029,110.36794281,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
369109,2021-09-20,13:17:57,-0.13883279,111.14733887,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
369110,2021-09-20,13:17:57,-0.25470194,110.34741974,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
369111,2021-09-20,13:17:57,-0.23728995,110.40642548,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
369112,2021-09-20,13:17:57,-0.26096624,110.16635895,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
369113,2021-09-20,13:17:57,-0.11592915,111.06176758,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
369114,2021-09-20,13:17:57,-0.24883564,110.1908493,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
369115,2021-09-20,13:17:57,-0.24060851,110.18963623,9,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
369116,2021-09-20,13:17:57,-0.24211279,110.15241241,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,pixel
369117,2021-09-20,13:17:57,-0.25323042,110.07992554,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,pixel
369118,2021-09-20,13:17:57,-0.23503321,110.14389801,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,pixel
369119,2021-09-20,13:17:57,-0.14296356,110.60105133,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
369120,2021-09-20,13:17:57,-0.06193908,111.00676727,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
369121,2021-09-20,13:17:57,-0.18662764,110.18504333,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
369122,2021-09-20,13:17:57,-0.01578257,111.24800873,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
369123,2021-09-20,13:17:57,-0.1838049,110.07201385,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,pixel
369124,2021-09-20,13:17:57,-0.02605584,111.00113678,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
369125,2021-09-20,13:17:57,-0.06768598,110.72695923,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
369126,2021-09-20,13:17:57,-0.14359796,110.22686768,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
369127,2021-09-20,13:17:57,-0.17238735,110.03717804,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,pixel
369128,2021-09-20,13:17:57,0.01311484,111.19953918,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
