id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1915693,2020-09-23,12:13:10,-0.95882547,121.71290588,8,snpp,1125,Ampanatete,Tojounauna,Sulawesi Tengah,cluster
1915694,2020-09-23,12:13:10,-10.74720573,123.16664124,7,snpp,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
1915695,2020-09-23,12:13:10,-10.673671403333332,123.26110331333332,8,snpp,1399,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,cluster
1915696,2020-09-23,12:13:10,-10.6557951,123.16964722,7,snpp,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
1915697,2020-09-23,12:13:10,-10.57826138,123.34465027,8,snpp,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,cluster
1915698,2020-09-23,12:13:10,-10.30273819,123.75462341,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1915699,2020-09-23,12:13:10,-10.26337051,123.81641388,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
1915700,2020-09-23,12:13:10,-10.55580235,121.76089478,8,snpp,1125,Sabu Barat,Sabu Raijua,Nusa Tenggara Timur,cluster
1915701,2020-09-23,12:13:10,-10.20166111,123.97356415,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
1915702,2020-09-23,12:13:10,-10.138414002000001,124.23583526600001,8,snpp,1588,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1915703,2020-09-23,12:13:10,-10.17608166,123.96219635,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
1915704,2020-09-23,12:13:10,-10.12908268,123.76596832,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
1915705,2020-09-23,12:13:10,-10.13178921,123.74834442,8,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
1915706,2020-09-23,12:13:10,-10.03707886,124.05209351,7,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1915707,2020-09-23,12:13:10,-10.001683235,124.22912597999999,8,snpp,1280,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1915708,2020-09-23,12:13:10,-9.99418068,123.93113708666665,8,snpp,1399,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1915709,2020-09-23,12:13:10,-9.90085411,124.2309494,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1915710,2020-09-23,12:13:10,-9.87444592,124.23674011,7,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1915711,2020-09-23,12:13:10,-9.77362204,124.69635773,8,snpp,1280,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1915712,2020-09-23,12:13:10,-9.86851025,124.07548523,7,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
1915713,2020-09-23,12:13:10,-9.906814575,123.81612396,8,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1915714,2020-09-23,12:13:10,-9.88275051,123.96118164,7,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
1915715,2020-09-23,12:13:10,-9.78701973,124.46679688,7,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1915716,2020-09-23,12:13:10,-9.82574749,124.19644165,7,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1915717,2020-09-23,12:13:10,-9.90814972,123.59668732,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1915718,2020-09-23,12:13:10,-9.68493176,124.82707214,8,snpp,1125,Wewiku,Malaka,Nusa Tenggara Timur,cluster
1915719,2020-09-23,12:13:10,-9.83107758,123.83712006,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
1915720,2020-09-23,12:13:10,-9.78940105,124.01913452,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
1915721,2020-09-23,12:13:10,-9.77997494,124.0358429,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
1915722,2020-09-23,12:13:10,-9.79026699,123.92475128,7,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
1915723,2020-09-23,12:13:10,-9.7760067,123.99502563,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
1915724,2020-09-23,12:13:10,-9.81617165,123.71202087,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1915725,2020-09-23,12:13:10,-9.65982533,124.69758606,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1915726,2020-09-23,12:13:10,-9.81158066,123.6753006,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1915727,2020-09-23,12:13:10,-9.705554965000001,124.26133727999999,8,snpp,1280,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1915728,2020-09-23,12:13:10,-9.771063325,123.66172791,8,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1915729,2020-09-23,12:13:10,-9.711457255,123.91331482,7,snpp,1280,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
1915730,2020-09-23,12:13:10,-9.6989193,123.90598297,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
1915731,2020-09-23,12:13:10,-9.73143196,123.69441223,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1915732,2020-09-23,12:13:10,-10.19270039,120.60636139,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
1915733,2020-09-23,12:13:10,-9.67869282,124.0149765,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
1915734,2020-09-23,12:13:10,-9.6914818275,123.92095946999999,7,snpp,1500,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
1915735,2020-09-23,12:13:10,-9.56861401,124.7019043,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1915736,2020-09-23,12:13:10,-9.679502009999998,123.921079635,8,snpp,1500,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
1915737,2020-09-23,12:13:10,-9.60182381,124.4223175,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1915738,2020-09-23,12:13:10,-9.6574955,123.99716949,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
1915739,2020-09-23,12:13:10,-10.16036129,120.63056946,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
1915740,2020-09-23,12:13:10,-10.19022655,120.2954483,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1915741,2020-09-23,12:13:10,-10.20066547,120.14413452,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1915742,2020-09-23,12:13:10,-10.16191483,120.39199829,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1915743,2020-09-23,12:13:10,-10.130023,120.56554413,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
1915744,2020-09-23,12:13:10,-9.54844761,124.4101181,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
