id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1973463,2020-10-12,12:06:24,-8.02466869,129.77145386,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
1973464,2020-10-12,12:06:24,-9.48136457,119.90208435,8,noaa20,1399,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
1973465,2020-10-12,12:06:24,-9.47591591,119.92430115,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
1973466,2020-10-12,12:06:24,-8.240849494999999,128.004653935,8,noaa20,1280,Serwaru,Maluku Barat Daya,Maluku,cluster
1973467,2020-10-12,12:06:24,-7.93092537,129.83654785,7,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
1973468,2020-10-12,12:06:24,-8.18468189,128.07043457,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
1973469,2020-10-12,12:06:24,-9.38908291,119.96942139,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
1973470,2020-10-12,12:06:24,-8.17129707,128.0592041,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
1973471,2020-10-12,12:06:24,-7.9116497,129.54797363,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
1973472,2020-10-12,12:06:24,-7.913213015,129.538734435,8,noaa20,1280,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
1973473,2020-10-12,12:06:24,-7.904244425,129.54288483,8,noaa20,1280,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
1973474,2020-10-12,12:06:24,-8.15311527,127.85045624,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
1973475,2020-10-12,12:06:24,-9.42681408,119.33135223,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
1973476,2020-10-12,12:06:24,-7.86643648,129.54454041,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
1973477,2020-10-12,12:06:24,-8.16546154,127.70289612,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
1973478,2020-10-12,12:06:24,-7.82404661,129.77552795,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
1973479,2020-10-12,12:06:24,-7.8566308,129.52793884,7,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
1973480,2020-10-12,12:06:24,-9.4093132,119.18373871,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
1973481,2020-10-12,12:06:24,-7.8107729,129.67712402,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
1973482,2020-10-12,12:06:24,-8.48091888,124.16384888,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1973483,2020-10-12,12:06:24,-8.42887688,124.35147858,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
1973484,2020-10-12,12:06:24,-8.46822548,124.09062958,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1973485,2020-10-12,12:06:24,-8.70639896,122.47934723,8,noaa20,1125,Bola,Sikka,Nusa Tenggara Timur,cluster
1973486,2020-10-12,12:06:24,-8.466223240000001,124.08139801,8,noaa20,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1973487,2020-10-12,12:06:24,-8.46753311,124.07266998,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1973488,2020-10-12,12:06:24,-8.44938469,124.14834595,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1973489,2020-10-12,12:06:24,-8.318059445,124.957107545,8,noaa20,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1973490,2020-10-12,12:06:24,-8.44328499,124.14383698,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1973491,2020-10-12,12:06:24,-8.54726219,123.42407227,8,noaa20,1125,Wulandoni,Lembata,Nusa Tenggara Timur,cluster
1973492,2020-10-12,12:06:24,-8.29305077,125.08628082,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1973493,2020-10-12,12:06:24,-8.43456841,124.15676117,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1973494,2020-10-12,12:06:24,-8.43613911,124.1463089,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1973495,2020-10-12,12:06:24,-8.51520252,123.55260468,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
1973496,2020-10-12,12:06:24,-8.41453171,124.1987915,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1973497,2020-10-12,12:06:24,-8.53102779,123.42434692,7,noaa20,1125,Wulandoni,Lembata,Nusa Tenggara Timur,cluster
1973498,2020-10-12,12:06:24,-8.52663422,123.43089294,8,noaa20,1125,Wulandoni,Lembata,Nusa Tenggara Timur,cluster
1973499,2020-10-12,12:06:24,-8.50731754,123.53700256,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
1973500,2020-10-12,12:06:24,-8.65100956,122.5246582,7,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
1973501,2020-10-12,12:06:24,-8.37225056,124.36650085,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
1973502,2020-10-12,12:06:24,-8.36036968,124.40024567,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
1973503,2020-10-12,12:06:24,-8.51287556,123.38571167,8,noaa20,1125,Nagawutung,Lembata,Nusa Tenggara Timur,cluster
1973504,2020-10-12,12:06:24,-8.519065855000001,123.34423447,8,noaa20,1280,Nagawutung,Lembata,Nusa Tenggara Timur,cluster
1973505,2020-10-12,12:06:24,-8.52095985,123.33153534,7,noaa20,1125,Nagawutung,Lembata,Nusa Tenggara Timur,cluster
1973506,2020-10-12,12:06:24,-8.49319553,123.49468231,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
1973507,2020-10-12,12:06:24,-8.40505981,124.03709412,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1973508,2020-10-12,12:06:24,-8.41240883,123.98825836,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1973509,2020-10-12,12:06:24,-8.5863905,122.8208313,7,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1973510,2020-10-12,12:06:24,-8.62113857,122.58495331,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
1973511,2020-10-12,12:06:24,-8.4821043,123.50043488,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
1973512,2020-10-12,12:06:24,-8.59766483,122.72077942,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1973513,2020-10-12,12:06:24,-8.39004135,124.09178925,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1973514,2020-10-12,12:06:24,-8.70832634,121.93984222,8,noaa20,1125,Paga,Sikka,Nusa Tenggara Timur,cluster
1973515,2020-10-12,12:06:24,-8.70157814,121.96166229,8,noaa20,1125,Paga,Sikka,Nusa Tenggara Timur,cluster
1973516,2020-10-12,12:06:24,-8.39180183,124.0351181,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1973517,2020-10-12,12:06:24,-8.39478111,123.99275208,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1973518,2020-10-12,12:06:24,-8.69892502,121.90579224,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
1973519,2020-10-12,12:06:24,-8.241833368333333,124.93052673166669,8,noaa20,1668,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1973520,2020-10-12,12:06:24,-8.68005753,121.98686218,8,noaa20,1125,Paga,Sikka,Nusa Tenggara Timur,cluster
1973521,2020-10-12,12:06:24,-8.33477926,124.28970337000001,8,noaa20,1280,Pantar,Alor,Nusa Tenggara Timur,cluster
1973522,2020-10-12,12:06:24,-8.33890533,124.25130463,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
1973523,2020-10-12,12:06:24,-8.44194317,123.54113007,7,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
1973524,2020-10-12,12:06:24,-8.24845695,124.80237579,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
1973525,2020-10-12,12:06:24,-8.66469288,121.9695816,8,noaa20,1125,Paga,Sikka,Nusa Tenggara Timur,cluster
1973526,2020-10-12,12:06:24,-8.422780990000001,123.54769134666667,8,noaa20,1399,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
1973527,2020-10-12,12:06:24,-8.34835815,123.9852829,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1973528,2020-10-12,12:06:24,-8.337975505,123.99794005999999,8,noaa20,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1973529,2020-10-12,12:06:24,-8.32285309,124.04199982,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1973530,2020-10-12,12:06:24,-8.315107345000001,124.03721619000001,8,noaa20,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1973531,2020-10-12,12:06:24,-8.27674389,124.21285248,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
1973532,2020-10-12,12:06:24,-8.38800812,123.44945526,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
1973533,2020-10-12,12:06:24,-8.35565662,123.64307404,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
1973534,2020-10-12,12:06:24,-8.22692585,124.40781403,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
1973535,2020-10-12,12:06:24,-8.174437045,124.71975708,8,noaa20,1280,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
1973536,2020-10-12,12:06:24,-8.20201874,124.54967499,8,noaa20,1125,Teluk Mutiara,Alor,Nusa Tenggara Timur,cluster
1973537,2020-10-12,12:06:24,-8.24029446,124.27489471,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
1973538,2020-10-12,12:06:24,-8.16573429,124.74344635,7,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
1973539,2020-10-12,12:06:24,-8.22737217,124.31552124,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
1973540,2020-10-12,12:06:24,-8.32431984,123.67068481,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
1973541,2020-10-12,12:06:24,-8.70463085,121.05831146,8,noaa20,1125,Soa,Ngada,Nusa Tenggara Timur,cluster
1973542,2020-10-12,12:06:24,-8.2275877,124.26939392,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
1973543,2020-10-12,12:06:24,-8.3043046,123.725025175,8,noaa20,1280,Omesuri,Lembata,Nusa Tenggara Timur,cluster
1973544,2020-10-12,12:06:24,-8.21677494,124.29616547,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
1973545,2020-10-12,12:06:24,-8.20646858,124.31941223,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
1973546,2020-10-12,12:06:24,-8.54536247,122.02095032,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,cluster
1973547,2020-10-12,12:06:24,-8.58562851,121.73973083,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,cluster
1973548,2020-10-12,12:06:24,-7.848953245000001,126.536987305,8,noaa20,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1973549,2020-10-12,12:06:24,-8.26589298,123.7900238,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
1973550,2020-10-12,12:06:24,-8.41538143,122.76878357,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1973551,2020-10-12,12:06:24,-8.67553139,121.00307465,8,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
1973552,2020-10-12,12:06:24,-8.18147659,124.30427551,7,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
1973553,2020-10-12,12:06:24,-8.40749645,122.77513885,8,noaa20,1125,Titehena,Flores Timur,Nusa Tenggara Timur,cluster
1973554,2020-10-12,12:06:24,-8.25994778,123.73918915,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
1973555,2020-10-12,12:06:24,-8.421934605,122.64266967500001,8,noaa20,1280,Talibura,Sikka,Nusa Tenggara Timur,cluster
1973556,2020-10-12,12:06:24,-8.45804405,122.41069031,7,noaa20,1125,Maumere,Sikka,Nusa Tenggara Timur,cluster
1973557,2020-10-12,12:06:24,-8.1371851,124.5071106,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
1973558,2020-10-12,12:06:24,-8.611208914999999,121.25373840500001,7,noaa20,1280,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
1973559,2020-10-12,12:06:24,-8.38085651,122.76758575,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1973560,2020-10-12,12:06:24,-8.38195992,122.76012421,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1973561,2020-10-12,12:06:24,-8.25514412,123.54431152,7,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,cluster
1973562,2020-10-12,12:06:24,-8.37661839,122.72575378,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1973563,2020-10-12,12:06:24,-7.74334717,126.80553436,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1973564,2020-10-12,12:06:24,-8.5744381,121.26522827,7,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
1973565,2020-10-12,12:06:24,-8.46325493,122.01260376,7,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
1973566,2020-10-12,12:06:24,-7.63518763,127.39200592,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1973567,2020-10-12,12:06:24,-7.62850237,127.36480713,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1973568,2020-10-12,12:06:24,-7.6235466,127.37263489,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1973569,2020-10-12,12:06:24,-7.610566375,127.37957001000001,8,noaa20,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1973570,2020-10-12,12:06:24,-7.613588335,127.360572815,8,noaa20,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1973571,2020-10-12,12:06:24,-7.69593954,126.81012726,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1973572,2020-10-12,12:06:24,-7.60519361,127.36174774,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1973573,2020-10-12,12:06:24,-8.24256802,123.15374756,7,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
1973574,2020-10-12,12:06:24,-7.57576942,127.47834015,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1973575,2020-10-12,12:06:24,-8.576105595,120.85174560499999,8,noaa20,1280,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
1973576,2020-10-12,12:06:24,-7.53746271,127.46247864,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1973577,2020-10-12,12:06:24,-7.64326954,126.70615387,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1973578,2020-10-12,12:06:24,-8.52239609,120.84473419,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
1973579,2020-10-12,12:06:24,-7.69547749,126.35321045,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1973580,2020-10-12,12:06:24,-7.74949598,125.92037201,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1973581,2020-10-12,12:06:24,-8.49411583,120.88488007,7,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
1973582,2020-10-12,12:06:24,-8.50027752,120.8141861,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
1973583,2020-10-12,12:06:24,-7.730499979999999,125.91961288499999,8,noaa20,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1973584,2020-10-12,12:06:24,-8.177612305,122.804195405,8,noaa20,1280,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1973585,2020-10-12,12:06:24,-7.61131001,126.46798706,7,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1973586,2020-10-12,12:06:24,-8.85557556,117.87960052,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1973587,2020-10-12,12:06:24,-8.86248016,117.8289032,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1973588,2020-10-12,12:06:24,-8.82513332,118.00291443,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
1973589,2020-10-12,12:06:24,-8.83882904,117.86797333,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1973590,2020-10-12,12:06:24,-8.8188647025,117.8930644975,8,noaa20,1810,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1973591,2020-10-12,12:06:24,-8.82806683,117.87988281,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1973592,2020-10-12,12:06:24,-8.13186169,122.79764557,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1973593,2020-10-12,12:06:24,-8.82913208,117.8377533,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1973594,2020-10-12,12:06:24,-8.9117384,117.21694946,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1973595,2020-10-12,12:06:24,-8.400605205,120.87477874999999,8,noaa20,1280,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
1973596,2020-10-12,12:06:24,-6.702347995,131.56552124,8,noaa20,1280,Wuar Labobar,Maluku Tenggara Barat,Maluku,cluster
1973597,2020-10-12,12:06:24,-8.42995548,120.57204437,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
1973598,2020-10-12,12:06:24,-8.74417019,118.26482391,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1973599,2020-10-12,12:06:24,-8.68731689,118.5124588,7,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
1973600,2020-10-12,12:06:24,-8.40181255,120.44101715,8,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,cluster
1973601,2020-10-12,12:06:24,-8.67996693,118.4392395,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
1973602,2020-10-12,12:06:24,-8.68705368,118.22661591,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
1973603,2020-10-12,12:06:24,-8.57981968,118.97612,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
1973604,2020-10-12,12:06:24,-8.71471024,117.8549118,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1973605,2020-10-12,12:06:24,-8.33750248,120.48738098,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
1973606,2020-10-12,12:06:24,-8.65703964,118.11712646,7,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1973607,2020-10-12,12:06:24,-8.33467007,120.29088593,7,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,cluster
1973608,2020-10-12,12:06:24,-8.53083134,118.91963196,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
1973609,2020-10-12,12:06:24,-8.33636475,120.25218964,7,noaa20,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,cluster
1973610,2020-10-12,12:06:24,-8.53306484,118.81317902,7,noaa20,1125,Lambitu,Bima,Nusa Tenggara Barat,cluster
1973611,2020-10-12,12:06:24,-8.49971581,118.99006653,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,cluster
1973612,2020-10-12,12:06:24,-8.58760929,118.36063385,7,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
1973613,2020-10-12,12:06:24,-8.69702244,117.46456909,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
1973614,2020-10-12,12:06:24,-8.67663479,117.58026123,8,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
1973615,2020-10-12,12:06:24,-8.56314945,118.37801361,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
1973616,2020-10-12,12:06:24,-8.68391991,117.45717621,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
1973617,2020-10-12,12:06:24,-8.65846062,117.61133575,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
1973618,2020-10-12,12:06:24,-8.47642136,118.85198212,8,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
1973619,2020-10-12,12:06:24,-8.476272585,118.8218956,8,noaa20,1280,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
1973620,2020-10-12,12:06:24,-8.65162182,117.41699219,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
1973621,2020-10-12,12:06:24,-8.4321370125,118.8978843725,8,noaa20,1500,Wera,Bima,Nusa Tenggara Barat,cluster
1973622,2020-10-12,12:06:24,-8.440804828181818,118.82158591454548,8,noaa20,1993,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
1973623,2020-10-12,12:06:24,-8.63295078,117.52348328,7,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
1973624,2020-10-12,12:06:24,-8.50407791,118.37649536,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
1973625,2020-10-12,12:06:24,-8.61199665,117.57330322,8,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
1973626,2020-10-12,12:06:24,-8.428384305000002,118.80573654,8,noaa20,1280,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
1973627,2020-10-12,12:06:24,-8.59706688,117.61384583,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
1973628,2020-10-12,12:06:24,-8.44356251,118.68264008,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
1973629,2020-10-12,12:06:24,-8.42826462,118.76094055,8,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
1973630,2020-10-12,12:06:24,-8.418012300000001,118.72165425666667,8,noaa20,1399,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
1973631,2020-10-12,12:06:24,-8.41788435,118.66571808,8,noaa20,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
1973632,2020-10-12,12:06:24,-8.40283585,118.78964996,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
1973633,2020-10-12,12:06:24,-8.56155109,117.53282928,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1973634,2020-10-12,12:06:24,-8.35434151,118.89414215,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,cluster
1973635,2020-10-12,12:06:24,-8.346182823333335,118.89167785666667,8,noaa20,1399,Wera,Bima,Nusa Tenggara Barat,cluster
1973636,2020-10-12,12:06:24,-8.35028172,118.83030701,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
1973637,2020-10-12,12:06:24,-8.34502888,118.83763123,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
1973638,2020-10-12,12:06:24,-8.33742237,118.79251099,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
1973639,2020-10-12,12:06:24,-8.34191704,118.6697998,7,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
1973640,2020-10-12,12:06:24,-8.28064823,118.4631424,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
1973641,2020-10-12,12:06:24,-8.36942005,116.67588806,8,noaa20,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
1973642,2020-10-12,12:06:24,-8.205661769999999,117.503822325,8,noaa20,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1973643,2020-10-12,12:06:24,-7.35862827,121.82946777,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,cluster
1973644,2020-10-12,12:06:24,-8.02394772,114.31529999,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
1973645,2020-10-12,12:06:24,-8.02259636,114.19145966,8,noaa20,1125,Botolinggo,Bondowoso,Jawa Timur,cluster
1973646,2020-10-12,12:06:24,-7.87440395,114.1999054,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,cluster
1973647,2020-10-12,12:06:24,-7.19468927,115.85076141,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,cluster
1973648,2020-10-12,12:06:24,-6.3026228,120.53323364,8,noaa20,1125,Bontosikuyu,Selayar,Sulawesi Selatan,cluster
1973649,2020-10-12,12:06:24,-6.96355677,115.34449005,8,noaa20,1125,Arjasa,Sumenep,Jawa Timur,cluster
1973650,2020-10-12,12:06:24,-6.95791388,115.26934814,8,noaa20,1125,Arjasa,Sumenep,Jawa Timur,cluster
1973651,2020-10-12,12:06:24,-6.89436769,115.26347351,8,noaa20,1125,Arjasa,Sumenep,Jawa Timur,cluster
1973652,2020-10-12,12:06:24,-7.13794041,112.60830688,8,noaa20,1125,Manyar,Gresik,Jawa Timur,cluster
1973653,2020-10-12,12:06:24,-5.50316525,123.73233032,8,noaa20,1125,Kaledupa,Wakatobi,Sulawesi Tenggara,cluster
1973654,2020-10-12,12:06:24,-5.61294484,119.71873092499999,8,noaa20,1280,Bontoramba,Jeneponto,Sulawesi Selatan,cluster
1973655,2020-10-12,12:06:24,-5.55044508,119.69668579,7,noaa20,1125,Bontoramba,Jeneponto,Sulawesi Selatan,cluster
1973656,2020-10-12,12:06:24,-5.53047323,119.72768402,7,noaa20,1125,Biringbulu,Gowa,Sulawesi Selatan,cluster
1973657,2020-10-12,12:06:24,-5.5134635,119.71231460499999,8,noaa20,1280,Biringbulu,Gowa,Sulawesi Selatan,cluster
1973658,2020-10-12,12:06:24,-5.05373478,122.57302094,8,noaa20,1125,Tongkuno,Muna,Sulawesi Tenggara,cluster
1973659,2020-10-12,12:06:24,-5.46200085,119.72080231,7,noaa20,1125,Biringbulu,Gowa,Sulawesi Selatan,cluster
1973660,2020-10-12,12:06:24,-5.030334,122.56945038,8,noaa20,1125,Tongkuno,Muna,Sulawesi Tenggara,cluster
1973661,2020-10-12,12:06:24,-4.81386328,123.17524719,8,noaa20,1125,Kulisusu,Buton Utara,Sulawesi Tenggara,cluster
1973662,2020-10-12,12:06:24,-5.30654097,119.51794434,7,noaa20,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
