id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
413712,2021-10-27,12:33:35,-1.41792774,116.56067657,8,snpp,1125,Waru,Penajam Paser Utara,Kalimantan Timur,pixel
413713,2021-10-27,12:33:35,-1.9333576,112.24362183,7,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
413714,2021-10-27,12:33:35,-2.0791955,111.18182373,8,snpp,1125,Permata Kecubung,Sukamara,Kalimantan Tengah,pixel
413715,2021-10-27,12:33:35,-1.93218648,112.09261322,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
413716,2021-10-27,12:33:35,-1.91385078,112.16329193,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
413717,2021-10-27,12:33:35,-1.9177084,112.16383362,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
413718,2021-10-27,12:33:35,-1.91438293,112.02285767,7,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
413719,2021-10-27,12:33:35,-1.91885626,112.02154541,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
413720,2021-10-27,12:33:35,-1.91512597,112.01800537,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
413721,2021-10-27,12:33:35,-1.91047931,112.02239227,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
413722,2021-10-27,12:33:35,-1.9112308,112.01747131,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
413723,2021-10-27,12:33:35,-1.36454725,115.05762482,8,snpp,1125,Dusun Utara,Barito Selatan,Kalimantan Tengah,pixel
413724,2021-10-27,12:33:35,-1.3332994,115.16122437,8,snpp,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,pixel
413725,2021-10-27,12:33:35,-1.32778847,115.17484283,8,snpp,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,pixel
413726,2021-10-27,12:33:35,-1.94092548,111.17137909,8,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
413727,2021-10-27,12:33:35,-1.32281709,115.18495178,8,snpp,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,pixel
413728,2021-10-27,12:33:35,-1.3183887,115.19150543,8,snpp,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,pixel
413729,2021-10-27,12:33:35,-1.32215655,115.16675568,8,snpp,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,pixel
413730,2021-10-27,12:33:35,-1.32161856,115.17029572,8,snpp,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,pixel
413731,2021-10-27,12:33:35,-1.31826317,115.1697998,8,snpp,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,pixel
413732,2021-10-27,12:33:35,-1.31880081,115.1662674,8,snpp,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,pixel
413733,2021-10-27,12:33:35,-1.33053279,115.06658173,8,snpp,1125,Dusun Utara,Barito Selatan,Kalimantan Tengah,pixel
413734,2021-10-27,12:33:35,-1.30658317,115.17890167,8,snpp,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,pixel
413735,2021-10-27,12:33:35,-1.28421259,115.25848389,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
413736,2021-10-27,12:33:35,-1.29314125,115.08639526,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
413737,2021-10-27,12:33:35,-1.2926048,115.08994293,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
413738,2021-10-27,12:33:35,-1.28856647,115.07118988,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
413739,2021-10-27,12:33:35,-1.74827814,111.98584747,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
413740,2021-10-27,12:33:35,-1.20870781,115.20311737,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
413741,2021-10-27,12:33:35,-1.19448805,115.16134644,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
413742,2021-10-27,12:33:35,-1.08125222,115.30638123,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
413743,2021-10-27,12:33:35,-1.67253804,111.4094696,8,snpp,1125,Belantika Raya,Lamandau,Kalimantan Tengah,pixel
413744,2021-10-27,12:33:35,-0.9293415,116.0148468,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
413745,2021-10-27,12:33:35,-1.0211972,115.38686371,8,snpp,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
413746,2021-10-27,12:33:35,-0.72022855,117.10655975,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
413747,2021-10-27,12:33:35,-0.92557186,115.02230835,8,snpp,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
413748,2021-10-27,12:33:35,-0.76848578,115.9855423,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
413749,2021-10-27,12:33:35,-0.80230349,115.71867371,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
413750,2021-10-27,12:33:35,-0.88940978,115.05673218,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
413751,2021-10-27,12:33:35,-0.70177233,115.9332428,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
413752,2021-10-27,12:33:35,-0.66368985,115.76420593,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
413753,2021-10-27,12:33:35,-1.24528313,111.77806854,8,snpp,1125,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
413754,2021-10-27,12:33:35,-0.87499577,114.11851501,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
413755,2021-10-27,12:33:35,-0.4399738,116.63452148,8,snpp,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
413756,2021-10-27,12:33:35,-0.4394466,116.63800812,8,snpp,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
413757,2021-10-27,12:33:35,-0.43611899,116.63751221,8,snpp,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
413758,2021-10-27,12:33:35,-0.79907739,114.2297287,7,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
413759,2021-10-27,12:33:35,-0.42788178,116.64694214,8,snpp,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
413760,2021-10-27,12:33:35,0.5245806,122.38406372,8,snpp,1125,Tilamuta,Boalemo,Gorontalo,pixel
413761,2021-10-27,12:33:35,0.56929523,122.43655396,8,snpp,1125,Dulupi,Boalemo,Gorontalo,pixel
413762,2021-10-27,12:33:35,0.72606862,122.79040527,8,snpp,1125,Pulubala,Gorontalo,Gorontalo,pixel
413763,2021-10-27,12:33:35,0.84188724,123.51944733,8,snpp,1125,Bolangitang Timur,Bolaangmongondow Utara,Sulawesi Utara,pixel
413764,2021-10-27,12:33:35,0.88051844,123.19942474,8,snpp,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,pixel
413765,2021-10-27,12:33:35,-0.36016893,114.98213959,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
413766,2021-10-27,12:33:35,-0.30841097,115.00699615,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
413767,2021-10-27,12:33:35,1.07962251,121.78510284,8,snpp,1125,Paleleh Barat,Buol,Sulawesi Tengah,pixel
413768,2021-10-27,12:33:35,0.32101279,116.57228851,8,snpp,1125,Muaraancalong,Kutai Timur,Kalimantan Timur,pixel
413769,2021-10-27,12:33:35,0.65090066,116.83261108,8,snpp,1125,Batuampar,Kutai Timur,Kalimantan Timur,pixel
413770,2021-10-27,12:33:35,0.75036395,114.25653076,8,snpp,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
413771,2021-10-27,12:33:35,0.78401452,114.22506714,8,snpp,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
413772,2021-10-27,12:33:35,0.78331077,114.22202301,8,snpp,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
413773,2021-10-27,12:33:35,0.78344679,114.22138977,8,snpp,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
413774,2021-10-27,12:33:35,0.78740162,114.22452545,8,snpp,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
413775,2021-10-27,12:33:35,0.7868371,114.22086334,8,snpp,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
413776,2021-10-27,12:33:35,1.40198779,118.19052124,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,pixel
413777,2021-10-27,12:33:35,1.42247903,118.1594696,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,pixel
