id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
143837,2020-08-30,09:45:45,-7.140132,110.646753,9,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
143838,2020-08-30,09:45:45,-7.140403,110.646481,9,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
143839,2020-08-30,09:45:45,-7.140404,110.646753,9,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
143840,2020-08-30,09:45:45,-7.140133,110.647025,8,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
143841,2020-08-30,09:45:45,-7.140404,110.647568,8,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
143842,2020-08-30,09:45:45,-7.140676,110.647567,9,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
143843,2020-08-30,09:45:45,-7.237833,110.655645,7,landsat8,90,Wonosegoro,Boyolali,Jawa Tengah,pixel
143844,2020-08-30,09:45:45,-7.216938,110.655933,7,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
143845,2020-08-30,09:45:45,-6.780026,110.657338,9,landsat8,90,Wedung,Demak,Jawa Tengah,pixel
143846,2020-08-30,09:45:45,-7.901871,110.658112,8,landsat8,90,Nglipar,Gunung Kidul,Di Yogyakarta,pixel
143847,2020-08-30,09:45:45,-6.772431,110.66223,8,landsat8,90,Wedung,Demak,Jawa Tengah,pixel
143848,2020-08-30,09:45:45,-6.891033,110.677625,9,landsat8,90,Wonosalam,Demak,Jawa Tengah,pixel
143849,2020-08-30,09:45:45,-6.890762,110.677625,9,landsat8,90,Wonosalam,Demak,Jawa Tengah,pixel
143850,2020-08-30,09:45:45,-7.510307,110.679907,7,landsat8,90,Banyudono,Boyolali,Jawa Tengah,pixel
143851,2020-08-30,09:45:45,-7.151283,110.680435,7,landsat8,90,Gubug,Grobogan,Jawa Tengah,pixel
143852,2020-08-30,09:45:45,-7.160239,110.6807,8,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
143853,2020-08-30,09:45:45,-7.159967,110.6807,9,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
143854,2020-08-30,09:45:45,-7.159967,110.680972,7,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
143855,2020-08-30,09:45:45,-7.160239,110.680972,8,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
143856,2020-08-30,09:45:45,-7.142603,110.685875,7,landsat8,90,Gubug,Grobogan,Jawa Tengah,pixel
143857,2020-08-30,09:45:45,-7.943955,110.687746,7,landsat8,90,Karangmojo,Gunung Kidul,Di Yogyakarta,pixel
143858,2020-08-30,09:45:45,-7.943684,110.687746,7,landsat8,90,Karangmojo,Gunung Kidul,Di Yogyakarta,pixel
143859,2020-08-30,09:45:45,-7.151832,110.6894,9,landsat8,90,Gubug,Grobogan,Jawa Tengah,pixel
143860,2020-08-30,09:45:45,-7.151561,110.689401,9,landsat8,90,Gubug,Grobogan,Jawa Tengah,pixel
143861,2020-08-30,09:45:45,-8.02618,110.689861,7,landsat8,90,Ponjong,Gunung Kidul,Di Yogyakarta,pixel
143862,2020-08-30,09:45:45,-7.128767,110.691861,8,landsat8,90,Gubug,Grobogan,Jawa Tengah,pixel
143863,2020-08-30,09:45:45,-8.019941,110.693678,9,landsat8,90,Ponjong,Gunung Kidul,Di Yogyakarta,pixel
143864,2020-08-30,09:45:45,-7.271783,110.695298,9,landsat8,90,Wonosegoro,Boyolali,Jawa Tengah,pixel
143865,2020-08-30,09:45:45,-7.448446,110.695721,9,landsat8,90,Simo,Boyolali,Jawa Tengah,pixel
143866,2020-08-30,09:45:45,-7.448174,110.695721,7,landsat8,90,Simo,Boyolali,Jawa Tengah,pixel
143867,2020-08-30,09:45:45,-7.124974,110.702188,8,landsat8,90,Gubug,Grobogan,Jawa Tengah,pixel
143868,2020-08-30,09:45:45,-7.124703,110.702188,9,landsat8,90,Gubug,Grobogan,Jawa Tengah,pixel
143869,2020-08-30,09:45:45,-7.124975,110.702459,9,landsat8,90,Gubug,Grobogan,Jawa Tengah,pixel
143870,2020-08-30,09:45:45,-7.138007,110.712775,8,landsat8,90,Karangrayung,Grobogan,Jawa Tengah,pixel
143871,2020-08-30,09:45:45,-7.137736,110.712775,9,landsat8,90,Karangrayung,Grobogan,Jawa Tengah,pixel
143872,2020-08-30,09:45:45,-7.589298,110.712757,9,landsat8,90,Gatak,Sukoharjo,Jawa Tengah,pixel
143873,2020-08-30,09:45:45,-7.589297,110.712485,9,landsat8,90,Gatak,Sukoharjo,Jawa Tengah,pixel
143874,2020-08-30,09:45:45,-7.21942,110.714354,7,landsat8,90,Juwangi,Boyolali,Jawa Tengah,pixel
143875,2020-08-30,09:45:45,-7.219149,110.714355,9,landsat8,90,Juwangi,Boyolali,Jawa Tengah,pixel
143876,2020-08-30,09:45:45,-7.219149,110.714626,9,landsat8,90,Juwangi,Boyolali,Jawa Tengah,pixel
143877,2020-08-30,09:45:45,-7.21942,110.714626,8,landsat8,90,Juwangi,Boyolali,Jawa Tengah,pixel
143878,2020-08-30,09:45:45,-7.206395,110.714906,7,landsat8,90,Juwangi,Boyolali,Jawa Tengah,pixel
143879,2020-08-30,09:45:45,-7.273156,110.720571,9,landsat8,90,Kemusu,Boyolali,Jawa Tengah,pixel
143880,2020-08-30,09:45:45,-6.92037,110.722957,9,landsat8,90,Dempet,Demak,Jawa Tengah,pixel
143881,2020-08-30,09:45:45,-7.537474,110.724212,9,landsat8,90,Colomadu,Karanganyar,Jawa Tengah,pixel
143882,2020-08-30,09:45:45,-7.934487,110.729126,9,landsat8,90,Ponjong,Gunung Kidul,Di Yogyakarta,pixel
143883,2020-08-30,09:45:45,-7.17384,110.732588,9,landsat8,90,Juwangi,Boyolali,Jawa Tengah,pixel
143885,2020-08-30,09:45:45,-6.848733,110.734674,9,landsat8,90,Karanganyar,Demak,Jawa Tengah,pixel
143886,2020-08-30,09:45:45,-7.162449,110.743191,8,landsat8,90,Juwangi,Boyolali,Jawa Tengah,pixel
143888,2020-08-30,09:45:45,-7.273171,110.746661,7,landsat8,90,Juwangi,Boyolali,Jawa Tengah,pixel
143889,2020-08-30,09:45:45,-7.179278,110.749703,9,landsat8,90,Juwangi,Boyolali,Jawa Tengah,pixel
143890,2020-08-30,09:45:45,-7.179277,110.749431,9,landsat8,90,Juwangi,Boyolali,Jawa Tengah,pixel
143891,2020-08-30,09:45:45,-7.235727,110.75565,9,landsat8,90,Juwangi,Boyolali,Jawa Tengah,pixel
143892,2020-08-30,09:45:45,-7.565719,110.762811,9,landsat8,90,Kartasura,Sukoharjo,Jawa Tengah,pixel
143893,2020-08-30,09:45:45,-7.565718,110.762539,9,landsat8,90,Kartasura,Sukoharjo,Jawa Tengah,pixel
143894,2020-08-30,09:45:45,-7.565719,110.763083,9,landsat8,90,Kartasura,Sukoharjo,Jawa Tengah,pixel
143895,2020-08-30,09:45:45,-7.565719,110.763355,9,landsat8,90,Kartasura,Sukoharjo,Jawa Tengah,pixel
143896,2020-08-30,09:45:45,-7.564633,110.763084,9,landsat8,90,Kartasura,Sukoharjo,Jawa Tengah,pixel
143897,2020-08-30,09:45:45,-7.564633,110.762812,9,landsat8,90,Kartasura,Sukoharjo,Jawa Tengah,pixel
143898,2020-08-30,09:45:45,-7.641709,110.775009,7,landsat8,90,Wonosari,Klaten,Jawa Tengah,pixel
143901,2020-08-30,09:45:45,-7.291377,110.794213,7,landsat8,90,Miri,Sragen,Jawa Tengah,pixel
143902,2020-08-30,09:45:45,-7.289751,110.797476,9,landsat8,90,Miri,Sragen,Jawa Tengah,pixel
143903,2020-08-30,09:45:45,-7.289479,110.797476,7,landsat8,90,Miri,Sragen,Jawa Tengah,pixel
143904,2020-08-30,09:45:45,-7.399657,110.797969,9,landsat8,90,Gemolong,Sragen,Jawa Tengah,pixel
143905,2020-08-30,09:45:45,-7.399386,110.79797,9,landsat8,90,Gemolong,Sragen,Jawa Tengah,pixel
143906,2020-08-30,09:45:45,-7.399928,110.797969,9,landsat8,90,Gemolong,Sragen,Jawa Tengah,pixel
143907,2020-08-30,09:45:45,-7.399657,110.798241,9,landsat8,90,Gemolong,Sragen,Jawa Tengah,pixel
143908,2020-08-30,09:45:45,-7.399928,110.798241,9,landsat8,90,Gemolong,Sragen,Jawa Tengah,pixel
143909,2020-08-30,09:45:45,-6.847953,110.805814,9,landsat8,90,Karanganyar,Demak,Jawa Tengah,pixel
143910,2020-08-30,09:45:45,-7.1462,110.813026,8,landsat8,90,Karangrayung,Grobogan,Jawa Tengah,pixel
143911,2020-08-30,09:45:45,-7.145929,110.813026,7,landsat8,90,Karangrayung,Grobogan,Jawa Tengah,pixel
143913,2020-08-30,09:45:45,-7.388001,110.829509,8,landsat8,90,Gemolong,Sragen,Jawa Tengah,pixel
143914,2020-08-30,09:45:45,-6.874017,110.836487,7,landsat8,90,Undaan,Kudus,Jawa Tengah,pixel
143915,2020-08-30,09:45:45,-7.006451,110.839157,9,landsat8,90,Klambu,Grobogan,Jawa Tengah,pixel
143918,2020-08-30,09:45:45,-7.005645,110.86469,9,landsat8,90,Klambu,Grobogan,Jawa Tengah,pixel
143919,2020-08-30,09:45:45,-7.005644,110.864418,9,landsat8,90,Klambu,Grobogan,Jawa Tengah,pixel
143922,2020-08-30,09:45:45,-6.869957,110.870974,8,landsat8,90,Undaan,Kudus,Jawa Tengah,pixel
143923,2020-08-30,09:45:45,-6.869957,110.870702,9,landsat8,90,Undaan,Kudus,Jawa Tengah,pixel
143924,2020-08-30,09:45:45,-6.853405,110.881025,9,landsat8,90,Mejobo,Kudus,Jawa Tengah,pixel
143925,2020-08-30,09:45:45,-6.87403,110.882106,8,landsat8,90,Sukolilo,Pati,Jawa Tengah,pixel
143926,2020-08-30,09:45:45,-6.983668,110.88398,8,landsat8,90,Brati,Grobogan,Jawa Tengah,pixel
143927,2020-08-30,09:45:45,-6.871862,110.892425,9,landsat8,90,Sukolilo,Pati,Jawa Tengah,pixel
143928,2020-08-30,09:45:45,-6.87159,110.892425,9,landsat8,90,Sukolilo,Pati,Jawa Tengah,pixel
143929,2020-08-30,09:45:45,-6.87159,110.892696,9,landsat8,90,Sukolilo,Pati,Jawa Tengah,pixel
143930,2020-08-30,09:45:45,-6.990184,110.894299,9,landsat8,90,Brati,Grobogan,Jawa Tengah,pixel
143931,2020-08-30,09:45:45,-7.191275,110.896156,8,landsat8,90,Toroh,Grobogan,Jawa Tengah,pixel
