id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2069729,2020-10-26,11:54:43,-1.9935444,121.22255325,8,snpp,1280,Petasia,Morowali Utara,Sulawesi Selatan,cluster
2069730,2020-10-26,11:54:43,-1.92593253,120.9043045,8,snpp,1125,Pamona Timur,Poso,Sulawesi Tengah,cluster
2069731,2020-10-26,11:54:43,-1.46649444,123.4122467,7,snpp,1125,Tinangkung Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
2069732,2020-10-26,11:54:43,-2.54886127,115.93919373,8,snpp,1125,Sungai Durian,Baru,Kalimantan Selatan,cluster
2069733,2020-10-26,11:54:43,-2.52488518,115.94100952,8,snpp,1125,Sungai Durian,Baru,Kalimantan Selatan,cluster
2069734,2020-10-26,11:54:43,-1.58956802,121.94576263,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2069735,2020-10-26,11:54:43,-2.47681355,115.94753265,8,snpp,1125,Sungai Durian,Baru,Kalimantan Selatan,cluster
2069736,2020-10-26,11:54:43,-1.58026159,121.73390198,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2069737,2020-10-26,11:54:43,-1.42891288,121.73264313,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2069738,2020-10-26,11:54:43,-1.41101277,121.8265152,7,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2069739,2020-10-26,11:54:43,-1.382853385,121.81249237,8,snpp,1280,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2069740,2020-10-26,11:54:43,-1.02121556,123.33101654,8,snpp,1125,Lamala,Banggai,Sulawesi Tengah,cluster
2069741,2020-10-26,11:54:43,-1.23248732,121.63168335,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
2069742,2020-10-26,11:54:43,-0.97812641,120.00072479,8,snpp,1125,Sigi Biromaru,Sigi,Sulawesi Tengah,cluster
2069743,2020-10-26,11:54:43,-1.45185208,116.229599,8,snpp,1125,Longkali,Paser,Kalimantan Timur,cluster
2069744,2020-10-26,11:54:43,-0.62796074,115.817276,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
2069745,2020-10-26,11:54:43,-0.615165535,115.66827011000001,8,snpp,1280,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
2069746,2020-10-26,11:54:43,-0.37620926,116.06503296,8,snpp,1125,Muarapahu,Kutai Barat,Kalimantan Timur,cluster
2069747,2020-10-26,11:54:43,-0.404167815,115.6511116025,8,snpp,1500,Damai,Kutai Barat,Kalimantan Timur,cluster
2069748,2020-10-26,11:54:43,-0.41267733666666667,114.89943186666666,8,snpp,1399,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
2069749,2020-10-26,11:54:43,-0.24720258333333334,115.92063903666667,8,snpp,1399,Muarapahu,Kutai Barat,Kalimantan Timur,cluster
